Node ID,Temp (C),Humidity(%),Pyra (WPM),CH4_Left (V),CH4_Right (V),PPM1,PPM2,System Time,Time,SYS_Time_Rounded
1,22.77,43.69,-0.48,0.847344,0.887031,0,0,1598551340,44070.75162,1598551320
1,22.69,43.96,-0.483,0.844219,0.883906,0,0,1598551345,44070.75168,1598551320
1,22.68,44.25,-0.482,0.85375,0.897188,0,0,1598551350,44070.75174,1598551380
1,22.67,43.6,-0.484,0.835938,0.883437,0,0,1598551355,44070.75179,1598551380
1,22.68,43.58,-0.482,0.843438,0.897344,0,0,1598551360,44070.75185,1598551380
1,22.68,43.72,-0.482,0.834219,0.887344,0,0,1598551365,44070.75191,1598551380
1,22.73,43.81,-0.483,0.850313,0.907813,0,0,1598551370,44070.75197,1598551380
1,22.75,43.89,-0.483,0.846562,0.905312,0,0,1598551375,44070.75203,1598551380
1,22.76,44.29,-0.482,0.863906,0.925625,0,0,1598551380,44070.75208,1598551380
1,22.78,44.39,-0.479,0.853906,0.918281,0,0,1598551385,44070.75214,1598551380
1,22.81,44.44,-0.481,0.856094,0.922031,0,0,1598551390,44070.7522,1598551380
1,22.82,44.37,-0.483,0.8525,0.92125,0,0,1598551395,44070.75226,1598551380
1,22.8,44.15,-0.485,0.847656,0.916563,0,0,1598551400,44070.75231,1598551380
1,22.81,44.85,-0.482,0.865313,0.936094,0,0,1598551405,44070.75237,1598551380
1,22.85,44.96,-0.482,0.865313,0.937656,0,0,1598551410,44070.75243,1598551440
1,22.87,44.8,-0.484,0.875781,0.94875,0,0,1598551415,44070.75249,1598551440
1,22.89,44.86,-0.482,0.873594,0.944531,0,0,1598551420,44070.75255,1598551440
1,22.91,44.53,-0.484,0.882188,0.951094,0,0,1598551425,44070.7526,1598551440
1,22.93,44.33,-0.485,0.875625,0.945625,0,0,1598551430,44070.75266,1598551440
1,22.96,44.38,-0.48,0.883437,0.954688,0,0,1598551435,44070.75272,1598551440
1,22.96,43.7,-0.481,0.880313,0.951094,0,0,1598551440,44070.75278,1598551440
1,22.99,43.72,-0.482,0.885625,0.953125,0,0,1598551445,44070.75284,1598551440
1,22.98,43.55,-0.485,0.862187,0.927031,0,0,1598551450,44070.75289,1598551440
1,23.01,43.24,-0.484,0.867812,0.927344,0,0,1598551455,44070.75295,1598551440
1,22.99,43.41,-0.485,0.876875,0.937344,0,0,1598551460,44070.75301,1598551440
1,23.02,43.41,-0.486,0.879375,0.939375,0,0,1598551465,44070.75307,1598551440
1,22.98,43.24,-0.484,0.867812,0.925625,0,0,1598551470,44070.75313,1598551500
1,22.92,43.54,-0.484,0.885,0.938281,0,0,1598551475,44070.75318,1598551500
1,22.93,43.87,-0.483,0.877969,0.925156,0,0,1598551480,44070.75324,1598551500
1,22.95,43.71,-0.485,0.879844,0.921719,0,0,1598551485,44070.7533,1598551500
1,22.96,43.86,-0.485,0.88,0.927188,0,0,1598551490,44070.75336,1598551500
1,22.99,44.19,-0.484,0.874688,0.927344,0,0,1598551495,44070.75341,1598551500
1,23.02,43.91,-0.488,0.878906,0.935312,0,0,1598551500,44070.75347,1598551500
1,23.06,43.64,-0.485,0.877031,0.937813,0,0,1598551505,44070.75353,1598551500
1,23.08,43.18,-0.488,0.869219,0.93375,0,0,1598551510,44070.75359,1598551500
1,23.12,43.54,-0.49,0.864375,0.932344,0,0,1598551515,44070.75365,1598551500
1,23.16,43.78,-0.487,0.861094,0.932656,0,0,1598551520,44070.7537,1598551500
1,23.21,43.73,-0.493,0.866406,0.942031,0,0,1598551525,44070.75376,1598551500
1,23.24,43.95,-0.491,0.868906,0.946406,0,0,1598551530,44070.75382,1598551560
1,23.08,43,-0.489,0.865625,0.939063,0,0,1598551535,44070.75388,1598551560
1,23.03,43.37,-0.49,0.867969,0.92625,0,0,1598551540,44070.75394,1598551560
1,22.9,43.62,-0.491,0.847344,0.889375,0,0,1598551545,44070.75399,1598551560
1,22.82,43.72,-0.492,0.861719,0.89125,0,0,1598551550,44070.75405,1598551560
1,22.7,44.33,-0.493,0.858437,0.876406,0,0,1598551555,44070.75411,1598551560
1,22.62,44.11,-0.495,0.856875,0.868906,0,0,1598551560,44070.75417,1598551560
1,22.55,44.52,-0.495,0.849063,0.856094,0,0,1598551565,44070.75422,1598551560
1,22.41,44.36,-0.498,0.855156,0.856563,0,0,1598551570,44070.75428,1598551560
1,22.37,43.97,-0.502,0.850938,0.855313,0,0,1598551575,44070.75434,1598551560
1,22.3,44.42,-0.5,0.843594,0.850313,0,0,1598551580,44070.7544,1598551560
1,22.24,44.71,-0.499,0.843281,0.852187,0,0,1598551585,44070.75446,1598551560
1,22.15,44.78,-0.498,0.842812,0.852344,0,0,1598551590,44070.75451,1598551620
1,22.15,45.15,-0.503,0.8425,0.849375,0,0,1598551595,44070.75457,1598551620
1,22.05,45.03,-0.505,0.845938,0.859063,0,0,1598551600,44070.75463,1598551620
1,21.99,45.24,-0.503,0.845469,0.85875,0,0,1598551605,44070.75469,1598551620
1,21.96,45.36,-0.505,0.839688,0.855625,0,0,1598551610,44070.75475,1598551620
1,21.91,45.36,-0.505,0.836875,0.86,0,0,1598551615,44070.7548,1598551620
1,21.87,45.6,-0.505,0.825469,0.849844,0,0,1598551620,44070.75486,1598551620
1,21.69,45.36,-0.503,0.838281,0.861719,0,0,1598551625,44070.75492,1598551620
1,21.65,46.15,-0.508,0.826406,0.846719,0,0,1598551630,44070.75498,1598551620
1,21.56,46.13,-0.507,0.833281,0.852969,0,0,1598551635,44070.75503,1598551620
1,21.36,45.55,-0.51,0.825625,0.841562,0,0,1598551640,44070.75509,1598551620
1,21.21,45.99,-0.509,0.835781,0.842656,0,0,1598551645,44070.75515,1598551620
1,21.14,46.24,-0.509,0.830625,0.828594,0,0,1598551650,44070.75521,1598551680
1,21.04,46.39,-0.509,0.841719,0.838281,0,0,1598551655,44070.75527,1598551680
1,20.98,47.05,-0.51,0.837031,0.831094,0,0,1598551660,44070.75532,1598551680
1,20.99,47.51,-0.513,0.845469,0.840469,0,0,1598551665,44070.75538,1598551680
1,20.95,48.07,-0.516,0.844219,0.848281,0,0,1598551670,44070.75544,1598551680
1,20.92,47.23,-0.514,0.851719,0.86125,0,0,1598551675,44070.7555,1598551680
1,20.89,47.23,-0.517,0.839844,0.857344,0,0,1598551680,44070.75556,1598551680
1,20.9,47.49,-0.515,0.839844,0.860156,0,0,1598551685,44070.75561,1598551680
1,20.93,47.87,-0.516,0.832344,0.867188,0,0,1598551690,44070.75567,1598551680
1,20.96,48.41,-0.518,0.840156,0.884531,0,0,1598551695,44070.75573,1598551680
1,20.95,47.9,-0.518,0.857187,0.909219,0,0,1598551700,44070.75579,1598551680
1,20.97,47.49,-0.523,0.843438,0.898594,0,0,1598551705,44070.75584,1598551680
1,20.96,47.48,-0.52,0.838594,0.891563,0,0,1598551710,44070.7559,1598551740
1,20.99,47.86,-0.524,0.842187,0.904687,0,0,1598551715,44070.75596,1598551740
1,21.01,47.9,-0.527,0.846406,0.908125,0,0,1598551720,44070.75602,1598551740
1,21.03,47.81,-0.521,0.846406,0.912656,0,0,1598551725,44070.75608,1598551740
1,21.06,47.57,-0.526,0.842969,0.912813,0,0,1598551730,44070.75613,1598551740
1,21.02,47.36,-0.525,0.842812,0.910469,0,0,1598551735,44070.75619,1598551740
1,20.95,47.41,-0.525,0.849688,0.909687,0,0,1598551740,44070.75625,1598551740
1,20.91,47.2,-0.526,0.850469,0.902656,0,0,1598551745,44070.75631,1598551740
1,20.86,47.1,-0.529,0.845,0.8875,0,0,1598551750,44070.75637,1598551740
1,20.82,47.52,-0.527,0.853125,0.887813,0,0,1598551755,44070.75642,1598551740
1,20.85,47.72,-0.528,0.847344,0.880313,0,0,1598551760,44070.75648,1598551740
1,20.86,47.65,-0.528,0.850156,0.888906,0,0,1598551765,44070.75654,1598551740
1,20.87,47.19,-0.529,0.8475,0.896406,0,0,1598551770,44070.7566,1598551800
1,20.9,47.12,-0.53,0.851562,0.901875,0,0,1598551775,44070.75666,1598551800
1,20.92,47.1,-0.53,0.845625,0.903125,0,0,1598551780,44070.75671,1598551800
1,20.95,47.57,-0.533,0.855625,0.91875,0,0,1598551785,44070.75677,1598551800
1,20.96,48.17,-0.533,0.850625,0.916875,0,0,1598551790,44070.75683,1598551800
1,21,48.1,-0.532,0.860938,0.928281,0,0,1598551795,44070.75689,1598551800
1,21.02,48.06,-0.53,0.855781,0.927969,0,0,1598551800,44070.75694,1598551800
1,21.01,47.53,-0.532,0.8675,0.929844,0,0,1598551805,44070.757,1598551800
1,21.08,48.4,-0.535,0.876406,0.937813,0,0,1598551810,44070.75706,1598551800
1,21.09,48.3,-0.53,0.88,0.947188,0,0,1598551815,44070.75712,1598551800
1,20.92,47.23,-0.536,0.881406,0.942656,0,0,1598551820,44070.75718,1598551800
1,20.92,47.7,-0.539,0.874531,0.920781,0,0,1598551825,44070.75723,1598551800
1,20.93,48.43,-0.542,0.870469,0.911875,0,0,1598551830,44070.75729,1598551860
1,20.91,47.44,-0.541,0.863125,0.898125,0,0,1598551835,44070.75735,1598551860
1,20.9,47.52,-0.54,0.861406,0.897656,0,0,1598551840,44070.75741,1598551860
1,20.53,47.7,-0.542,0.864844,0.897188,0,0,1598551845,44070.75747,1598551860
1,20.87,48.39,-0.547,0.862969,0.891719,0,0,1598551850,44070.75752,1598551860
1,20.81,48.42,-0.545,0.850469,0.878125,0,0,1598551855,44070.75758,1598551860
1,20.72,48.74,-0.544,0.859063,0.882188,0,0,1598551860,44070.75764,1598551860
1,20.73,48.42,-0.545,0.857031,0.8775,0,0,1598551865,44070.7577,1598551860
1,20.65,48.18,-0.549,0.847656,0.870313,0,0,1598551870,44070.75775,1598551860
1,20.59,47.62,-0.55,0.838438,0.858594,0,0,1598551875,44070.75781,1598551860
1,20.54,48.17,-0.554,0.841406,0.855625,0,0,1598551880,44070.75787,1598551860
1,20.52,48.24,-0.553,0.833281,0.847812,0,0,1598551885,44070.75793,1598551860
1,20.5,48.81,-0.554,0.852031,0.865625,0,0,1598551890,44070.75799,1598551920
1,20.48,48.92,-0.557,0.852031,0.867812,0,0,1598551895,44070.75804,1598551920
1,20.5,49.39,-0.558,0.849844,0.868125,0,0,1598551900,44070.7581,1598551920
1,20.44,49.21,-0.561,0.853594,0.874219,0,0,1598551905,44070.75816,1598551920
1,20.41,48.86,-0.559,0.85375,0.870938,0,0,1598551910,44070.75822,1598551920
1,20.41,48.72,-0.563,0.847812,0.863437,0,0,1598551915,44070.75828,1598551920
1,20.4,48.96,-0.564,0.836406,0.854531,0,0,1598551920,44070.75833,1598551920
1,20.44,49.43,-0.564,0.837187,0.857656,0,0,1598551925,44070.75839,1598551920
1,20.48,48.65,-0.57,0.843594,0.87375,0,0,1598551930,44070.75845,1598551920
1,20.48,47.75,-0.575,0.852187,0.897344,0,0,1598551935,44070.75851,1598551920
1,20.5,47.18,-0.576,0.836875,0.897031,0,0,1598551940,44070.75856,1598551920
1,20.52,47.43,-0.58,0.841094,0.918281,0,0,1598551945,44070.75862,1598551920
1,20.54,47.73,-0.583,0.834844,0.912188,0,0,1598551950,44070.75868,1598551980
1,20.58,47.73,-0.587,0.84625,0.930781,0,0,1598551955,44070.75874,1598551980
1,20.61,49.2,-0.207,0.838281,0.924531,0,0,1598551960,44070.7588,1598551980
1,20.64,49.13,-0.593,0.852031,0.940156,0,0,1598551965,44070.75885,1598551980
1,20.64,47.99,0.346,0.846875,0.928438,0,0,1598551970,44070.75891,1598551980
1,20.71,48.29,0.348,0.858125,0.94125,0,0,1598551975,44070.75897,1598551980
1,20.74,48.79,0.013,0.84625,0.925625,0,0,1598551980,44070.75903,1598551980
1,20.8,48.96,-0.591,0.858281,0.939063,0,0,1598551985,44070.75909,1598551980
1,20.83,49.38,-0.6,0.860313,0.938906,0,0,1598551990,44070.75914,1598551980
1,20.88,48.7,-0.567,0.871563,0.947188,0,0,1598551995,44070.7592,1598551980
1,20.94,48.94,-0.48,0.863437,0.936719,0,0,1598552000,44070.75926,1598551980
1,21.01,48.87,-0.571,0.867656,0.945781,0,0,1598552005,44070.75932,1598551980
1,21.1,48.64,-0.605,0.875469,0.953281,0,0,1598552010,44070.75938,1598552040
1,21.15,47.36,-0.608,0.869063,0.954844,0,0,1598552015,44070.75943,1598552040
1,21.2,47.13,-0.605,0.866094,0.957813,0,0,1598552020,44070.75949,1598552040
1,21.22,47.58,-0.603,0.859844,0.9525,0,0,1598552025,44070.75955,1598552040
1,21.32,47.54,-0.597,0.859688,0.95375,0,0,1598552030,44070.75961,1598552040
1,21.37,47.57,-0.61,0.861875,0.947656,0,0,1598552035,44070.75966,1598552040
1,21.41,47.6,-0.612,0.860625,0.942188,0,0,1598552040,44070.75972,1598552040
1,21.43,47.74,-0.614,0.857656,0.939219,0,0,1598552045,44070.75978,1598552040
1,21.43,47.19,-0.604,0.865938,0.942969,0,0,1598552050,44070.75984,1598552040
1,21.49,47.47,-0.596,0.854844,0.929531,0,0,1598552055,44070.7599,1598552040
1,21.58,48.04,-0.614,0.863125,0.932188,0,0,1598552060,44070.75995,1598552040
1,21.64,46.86,-0.617,0.860469,0.93625,0,0,1598552065,44070.76001,1598552040
1,21.69,46.53,-0.61,0.866563,0.948438,0,0,1598552070,44070.76007,1598552100
1,21.75,46.92,-0.614,0.84875,0.934219,0,0,1598552075,44070.76013,1598552100
1,21.79,46.6,-0.611,0.858906,0.945469,0,0,1598552080,44070.76019,1598552100
1,21.82,46.89,-0.615,0.862969,0.951719,0,0,1598552085,44070.76024,1598552100
1,21.88,46.58,-0.615,0.868281,0.956406,0,0,1598552090,44070.7603,1598552100
1,21.92,46.06,-0.618,0.874375,0.959219,0,0,1598552095,44070.76036,1598552100
1,21.99,46.3,-0.612,0.871094,0.962344,0,0,1598552100,44070.76042,1598552100
1,22.07,47.03,-0.602,0.875469,0.97,0,0,1598552105,44070.76047,1598552100
1,22.13,45.8,-0.6,0.884844,0.982187,0,0,1598552110,44070.76053,1598552100
1,22.22,45.92,-0.611,0.875,0.972344,0,0,1598552115,44070.76059,1598552100
1,22.28,45.95,-0.615,0.870156,0.972187,0,0,1598552120,44070.76065,1598552100
1,22.34,45.36,-0.62,0.886406,0.980938,0,0,1598552125,44070.76071,1598552100
1,22.34,45.75,-0.621,0.878281,0.974844,0,0,1598552130,44070.76076,1598552160
1,22.38,45.14,-0.624,0.877344,0.963906,0,0,1598552135,44070.76082,1598552160
1,22.31,45.22,-0.618,0.874219,0.9525,0,0,1598552140,44070.76088,1598552160
1,22.22,44.82,-0.624,0.866094,0.929063,0,0,1598552145,44070.76094,1598552160
1,22.17,44.68,-0.62,0.851719,0.895156,0,0,1598552150,44070.761,1598552160
1,22.13,45.49,-0.62,0.866563,0.898281,0,0,1598552155,44070.76105,1598552160
1,22.11,45.99,-0.628,0.865625,0.892188,0,0,1598552160,44070.76111,1598552160
1,22.02,45.72,-0.631,0.8525,0.874219,0,0,1598552165,44070.76117,1598552160
1,21.96,45.52,-0.631,0.857969,0.875313,0,0,1598552170,44070.76123,1598552160
1,21.9,45.42,-0.631,0.852812,0.865,0,0,1598552175,44070.76128,1598552160
1,21.79,45.56,-0.637,0.849063,0.857812,0,0,1598552180,44070.76134,1598552160
1,21.74,46.1,-0.64,0.845,0.854063,0,0,1598552185,44070.7614,1598552160
1,21.78,45.51,-0.636,0.840313,0.852344,0,0,1598552190,44070.76146,1598552220
1,21.81,45.37,-0.62,0.839688,0.860625,0,0,1598552195,44070.76152,1598552220
1,21.85,45.41,-0.599,0.835938,0.868437,0,0,1598552200,44070.76157,1598552220
1,21.87,46.05,-0.617,0.838594,0.878906,0,0,1598552205,44070.76163,1598552220
1,21.84,45.72,-0.597,0.844531,0.889687,0,0,1598552210,44070.76169,1598552220
1,21.82,45.3,-0.626,0.845313,0.888594,0,0,1598552215,44070.76175,1598552220
1,21.79,44.84,-0.638,0.843125,0.884375,0,0,1598552220,44070.76181,1598552220
1,21.73,44.72,-0.637,0.828281,0.862812,0,0,1598552225,44070.76186,1598552220
1,21.74,45.3,-0.628,0.846094,0.878281,0,0,1598552230,44070.76192,1598552220
1,21.68,45.35,-0.635,0.836406,0.86875,0,0,1598552235,44070.76198,1598552220
1,21.69,45.45,-0.638,0.854531,0.881094,0,0,1598552240,44070.76204,1598552220
1,21.68,45.46,-0.64,0.842344,0.875313,0,0,1598552245,44070.76209,1598552220
1,21.73,46.53,-0.641,0.847344,0.887813,0,0,1598552250,44070.76215,1598552280
1,21.68,45.64,-0.645,0.842969,0.884844,0,0,1598552255,44070.76221,1598552280
1,21.71,46.1,-0.645,0.846562,0.890156,0,0,1598552260,44070.76227,1598552280
1,21.68,45.76,-0.647,0.841406,0.882188,0,0,1598552265,44070.76233,1598552280
1,21.54,45.33,-0.646,0.846094,0.884375,0,0,1598552270,44070.76238,1598552280
1,21.53,45.85,-0.649,0.831562,0.862031,0,0,1598552275,44070.76244,1598552280
1,21.52,46.11,-0.653,0.836719,0.863437,0,0,1598552280,44070.7625,1598552280
1,21.5,45.59,-0.654,0.838125,0.86625,0,0,1598552285,44070.76256,1598552280
1,21.45,45.79,-0.656,0.845625,0.876406,0,0,1598552290,44070.76262,1598552280
1,21.38,45.24,-0.66,0.835,0.858125,0,0,1598552295,44070.76267,1598552280
1,21.39,45.76,-0.659,0.845625,0.86125,0,0,1598552300,44070.76273,1598552280
1,21.42,45.78,-0.662,0.855469,0.876094,0,0,1598552305,44070.76279,1598552280
1,21.45,46.72,-0.66,0.849531,0.872344,0,0,1598552310,44070.76285,1598552340
1,21.47,45.78,-0.663,0.869063,0.908438,0,0,1598552315,44070.76291,1598552340
1,21.53,46.06,-0.66,0.867344,0.909219,0,0,1598552320,44070.76296,1598552340
1,21.57,45.36,-0.66,0.869531,0.923438,0,0,1598552325,44070.76302,1598552340
1,21.63,45.32,-0.66,0.864063,0.930469,0,0,1598552330,44070.76308,1598552340
1,21.68,45.41,-0.632,0.870469,0.944219,0,0,1598552335,44070.76314,1598552340
1,21.76,45.69,-0.616,0.8625,0.942656,0,0,1598552340,44070.76319,1598552340
1,21.82,45.68,-0.654,0.86875,0.951406,0,0,1598552345,44070.76325,1598552340
1,21.88,45.41,-0.662,0.850469,0.934375,0,0,1598552350,44070.76331,1598552340
1,21.92,44.98,-0.637,0.856563,0.941875,0,0,1598552355,44070.76337,1598552340
1,21.95,45.02,-0.452,0.850781,0.935625,0,0,1598552360,44070.76343,1598552340
1,21.99,44.56,-0.609,0.84875,0.932969,0,0,1598552365,44070.76348,1598552340
1,22.04,44.73,-0.571,0.820469,0.903125,0,0,1598552370,44070.76354,1598552400
1,22.11,44.87,-0.492,0.832969,0.917188,0,0,1598552375,44070.7636,1598552400
1,22.2,45.28,-0.56,0.838281,0.918438,0,0,1598552380,44070.76366,1598552400
1,22.24,44.83,-0.531,0.842812,0.930937,0,0,1598552385,44070.76372,1598552400
1,22.29,44.55,-0.614,0.849063,0.934531,0,0,1598552390,44070.76377,1598552400
1,22.32,44.54,-0.647,0.846406,0.933438,0,0,1598552395,44070.76383,1598552400
1,22.39,45.48,-0.621,0.848281,0.9375,0,0,1598552400,44070.76389,1598552400
1,22.43,45.43,-0.635,0.844063,0.935156,0,0,1598552405,44070.76395,1598552400
1,22.48,44.8,-0.575,0.861094,0.946562,0,0,1598552410,44070.764,1598552400
1,22.52,44.93,-0.629,0.866719,0.953281,0,0,1598552415,44070.76406,1598552400
1,22.57,44.45,-0.343,0.876563,0.964219,0,0,1598552420,44070.76412,1598552400
1,22.62,44.93,-0.169,0.879062,0.96625,0,0,1598552425,44070.76418,1598552400
1,22.66,45.35,-0.383,0.885469,0.974688,0,0,1598552430,44070.76424,1598552460
1,22.68,44.57,-0.591,0.886094,0.975313,0,0,1598552435,44070.76429,1598552460
1,22.67,44.42,-0.406,0.888437,0.970469,0,0,1598552440,44070.76435,1598552460
1,22.71,44.54,-0.429,0.859063,0.936562,0,0,1598552445,44070.76441,1598552460
1,22.74,44.36,-0.578,0.873125,0.950313,0,0,1598552450,44070.76447,1598552460
1,22.63,43.85,-0.656,0.87125,0.941562,0,0,1598552455,44070.76453,1598552460
1,22.46,43.56,-0.658,0.868125,0.924219,0,0,1598552460,44070.76458,1598552460
1,22.42,43.89,-0.66,0.862969,0.896563,0,0,1598552465,44070.76464,1598552460
1,22.39,43.8,-0.661,0.8575,0.884844,0,0,1598552470,44070.7647,1598552460
1,22.36,43.88,-0.664,0.858125,0.887188,0,0,1598552475,44070.76476,1598552460
1,22.37,44.01,-0.66,0.858906,0.887031,0,0,1598552480,44070.76481,1598552460
1,22.34,43.85,-0.663,0.851094,0.886406,0,0,1598552485,44070.76487,1598552460
1,22.31,43.99,-0.666,0.861563,0.901719,0,0,1598552490,44070.76493,1598552520
1,22.27,44.19,-0.668,0.854688,0.895313,0,0,1598552495,44070.76499,1598552520
1,22.28,44.63,-0.676,0.857031,0.901094,0,0,1598552500,44070.76505,1598552520
1,22.17,44.77,-0.676,0.859219,0.907344,0,0,1598552505,44070.7651,1598552520
1,21.97,44.8,-0.681,0.856875,0.898125,0,0,1598552510,44070.76516,1598552520
1,21.94,45.13,-0.685,0.838281,0.874844,0,0,1598552515,44070.76522,1598552520
1,21.8,45.3,-0.288,0.837187,0.852344,0,0,1598552520,44070.76528,1598552520
1,21.78,45.71,-0.698,0.840938,0.850938,0,0,1598552525,44070.76534,1598552520
1,21.71,45.58,-0.694,0.839063,0.850156,0,0,1598552530,44070.76539,1598552520
1,21.71,45.52,-0.695,0.838906,0.852187,0,0,1598552535,44070.76545,1598552520
1,21.67,46.02,-0.693,0.833281,0.850781,0,0,1598552540,44070.76551,1598552520
1,21.65,45.97,-0.647,0.842969,0.865156,0,0,1598552545,44070.76557,1598552520
1,21.69,46.79,-0.531,0.83125,0.8575,0,0,1598552550,44070.76563,1598552580
1,21.75,46.8,-0.255,0.846562,0.881875,0,0,1598552555,44070.76568,1598552580
1,21.8,46.63,-0.235,0.838906,0.883594,0,0,1598552560,44070.76574,1598552580
1,21.85,46.41,-0.08,0.855156,0.908906,0,0,1598552565,44070.7658,1598552580
1,21.88,45.5,-0.246,0.853438,0.916563,0,0,1598552570,44070.76586,1598552580
1,21.9,44.46,-0.183,0.863125,0.933594,0,0,1598552575,44070.76591,1598552580
1,21.93,45.12,-0.251,0.848906,0.924531,0,0,1598552580,44070.76597,1598552580
1,22,44.78,-0.427,0.854531,0.935156,0,0,1598552585,44070.76603,1598552580
1,22.03,44.83,-0.218,0.840781,0.923594,0,0,1598552590,44070.76609,1598552580
1,22.09,44.88,-0.133,0.844063,0.92625,0,0,1598552595,44070.76615,1598552580
1,22.14,44.18,0.043,0.849688,0.932188,0,0,1598552600,44070.7662,1598552580
1,22.16,43.38,-0.215,0.837031,0.925937,0,0,1598552605,44070.76626,1598552580
1,22.22,43.97,-0.114,0.840313,0.924375,0,0,1598552610,44070.76632,1598552640
1,22.28,43.82,-0.087,0.843281,0.93375,0,0,1598552615,44070.76638,1598552640
1,22.21,43.62,-0.384,0.843125,0.931719,0,0,1598552620,44070.76644,1598552640
1,22.14,43.8,-0.548,0.829844,0.904219,0,0,1598552625,44070.76649,1598552640
1,22.16,44.13,0.003,0.834063,0.892344,0,0,1598552630,44070.76655,1598552640
1,22.2,44.4,-0.524,0.831719,0.883594,0,0,1598552635,44070.76661,1598552640
1,22.23,43.93,-0.773,0.834531,0.881875,0,0,1598552640,44070.76667,1598552640
1,22.27,43.18,-0.769,0.84625,0.895781,0,0,1598552645,44070.76672,1598552640
1,22.28,42.77,-0.666,0.84,0.8925,0,0,1598552650,44070.76678,1598552640
1,22.28,43.01,-0.587,0.829375,0.879844,0,0,1598552655,44070.76684,1598552640
1,22.32,43.71,-0.168,0.842969,0.891406,0,0,1598552660,44070.7669,1598552640
1,22.1,41.42,-0.172,0.838594,0.89,0,0,1598552665,44070.76696,1598552640
1,22.17,42.66,0.378,0.823906,0.864844,0,0,1598552670,44070.76701,1598552700
1,22.13,42.69,0.485,0.8225,0.865781,0,0,1598552675,44070.76707,1598552700
1,22.16,42.63,0.465,0.822969,0.86125,0,0,1598552680,44070.76713,1598552700
1,22.16,42.38,0.377,0.819375,0.860469,0,0,1598552685,44070.76719,1598552700
1,22.13,42.09,0.188,0.818281,0.861563,0,0,1598552690,44070.76725,1598552700
1,22.01,40.76,0.153,0.819688,0.870156,0,0,1598552695,44070.7673,1598552700
1,21.94,41.24,0.206,0.796406,0.838438,0,0,1598552700,44070.76736,1598552700
1,21.91,41.47,0.267,0.799687,0.832656,0,0,1598552705,44070.76742,1598552700
1,21.9,41.7,0.147,0.798125,0.833281,0,0,1598552710,44070.76748,1598552700
1,21.89,41.76,0.102,0.796719,0.835313,0,0,1598552715,44070.76753,1598552700
1,21.6,41.72,0.452,0.80375,0.843125,0,0,1598552720,44070.76759,1598552700
1,21.73,41.24,0.478,0.800312,0.838125,0,0,1598552725,44070.76765,1598552700
1,21.72,41.65,0.475,0.80625,0.837031,0,0,1598552730,44070.76771,1598552760
1,21.76,41.88,0.485,0.804063,0.839219,0,0,1598552735,44070.76777,1598552760
