site,latitude,longitude,sample_type,pa_id,aspen_id,start_time,end_time,duration,target_duration,temperature,rh,pa_temp,pa_rh,filter_mass,volume,pm25,flow_pre,flow_post,pa_data_frac,pa_pm25_cf1_a,pa_pm25_cf1_b,pa_pm25_atm_a,pa_pm25_atm_b,pa_pm25_atm,cf_lab,cf_rh,cf_monthly,cf_weekly,cf_concurrent
D,40.58599,-105.08577,UPAS,PA-018,SP0019,2018-10-22T21:14:41Z,2018-10-25T18:58:00Z,69.72,72,11.54,61.76,19.25,33.41,25,8364.44,2.99,NA,NA,0.9,9.66,9.83,9.66,9.83,9.74,1.06,0.681,NA,NA,0.307
E,40.59337,-105.08456,UPAS,PA-002,SP0007,2018-10-26T21:50:13Z,2018-10-27T07:10:00Z,9.33,72,14.27,36.65,19.04,21.26,36,1117.74,32.21,NA,NA,0.91,4.36,4.29,4.4,4.32,4.36,1.06,0.903,NA,2.068,NA
F,40.58966,-105.06747,UPAS,PA-003,SP0006,2018-10-26T17:26:12Z,2018-10-29T16:50:30Z,71.4,72,12.33,51.52,16.82,34.31,39.67,8559.9,4.63,NA,NA,0.96,2.94,3.6,2.94,3.6,3.27,1.06,0.809,NA,0.775,1.417
G,40.59628,-105.05868,UPAS,PA-004,SP0004,2018-10-26T17:05:05Z,2018-10-29T16:26:30Z,71.35,72,12.33,51.52,16.32,33.66,49.67,8554.02,5.81,NA,NA,0.95,3.41,3.49,3.43,3.51,3.47,1.06,0.808,NA,0.596,1.674
H,40.58875,-105.08284,UPAS,PA-005,SP0016,2018-10-26T22:03:46Z,2018-10-29T21:44:30Z,71.68,72,12.2,52.38,17.34,30.11,62,8595.95,7.21,NA,NA,0.98,4.63,4.17,4.64,4.17,4.41,1.06,0.82,NA,0.637,1.637
I,40.58527,-105.06932,UPAS,PA-006,SP0010,2018-10-26T17:44:20Z,2018-10-29T17:08:30Z,71.4,72,12.32,51.46,17.74,30.87,70.33,8559.74,8.22,NA,NA,0.96,4.06,3.92,4.06,3.93,3.99,1.06,0.814,NA,0.678,2.057
J,40.58793,-105.05653,UPAS,PA-007,SP0022,2018-10-26T16:34:11Z,2018-10-29T15:33:00Z,70.98,72,12.42,51.29,17.89,31.2,76.67,8517.36,9,NA,NA,0.93,4.48,4.37,4.53,4.42,4.47,1.06,0.84,NA,NA,2.013
K,40.5806,-105.09394,UPAS,PA-008,SP0012,2018-10-26T22:21:05Z,2018-10-29T22:00:00Z,71.65,72,12.36,51.9,17.8,31.08,73.33,8594.05,8.53,NA,NA,0.94,5.18,5.1,5.25,5.17,5.21,1.06,0.844,NA,NA,1.638
L,40.58043,-105.08112,UPAS,PA-009,SP0008,2018-10-26T18:43:52Z,2018-10-29T18:26:30Z,71.71,72,12.28,51.57,17.55,30.84,46.67,8602.35,5.42,NA,NA,0.95,6.13,5.76,6.2,5.83,6.02,1.06,0.816,NA,NA,0.901
M,40.57873,-105.07742,UPAS,PA-010,SP0020,2018-10-26T15:29:20Z,2018-10-29T14:37:30Z,71.13,72,12.51,51.05,20.26,24.31,63,8534.26,7.38,NA,NA,0.6,6.6,5.86,6.68,5.91,6.3,1.06,0.875,NA,NA,NA
N,40.57909,-105.05697,UPAS,PA-011,SP0028,2018-10-26T16:06:32Z,2018-10-28T19:16:30Z,51.16,72,12.92,48.79,18.46,27.45,37.33,6140.77,6.08,NA,NA,0.96,2.85,2.88,2.86,2.89,2.87,1.06,0.828,NA,0.745,NA
O,40.57121,-105.07445,UPAS,PA-012,SP0021,2018-10-26T14:51:19Z,2018-10-28T02:54:30Z,36.05,72,15.1,37.63,20.19,23.68,33.67,4326.45,7.78,NA,NA,0.97,3.53,3.8,3.53,3.8,3.67,1.06,0.897,NA,0.45,NA
A,40.59423,-105.07576,UPAS,PA-013,SP0027,2018-10-26T21:15:02Z,2018-10-29T20:06:30Z,70.86,72,12.17,52.33,19.36,28.4,30.33,8500.19,3.57,NA,NA,0.94,2.93,3.36,2.93,3.36,3.14,1.06,0.82,NA,0.739,1.135
A,40.59423,-105.07576,UPAS,PA-014,SP0024,2018-10-26T21:15:05Z,2018-10-29T20:06:30Z,70.85,72,12.17,52.33,18.87,29.79,21,8498,2.47,NA,NA,0.98,2.93,2.78,2.93,2.78,2.86,1.06,0.818,NA,0.92,0.865
B,40.57126,-105.07994,UPAS,PA-019,SP0005,2018-10-26T18:10:15Z,2018-10-29T18:10:00Z,71.99,72,12.28,51.57,NA,NA,45,8631.1,5.21,NA,NA,0,NA,NA,NA,NA,NA,1.06,NA,NA,0.193,NA
B,40.57126,-105.07994,UPAS,PA-020,SP0018,2018-10-26T18:11:56Z,2018-10-27T11:13:30Z,17.02,72,14.17,36.45,19.79,21.71,21.33,2038.65,10.46,NA,NA,0.99,3.87,4,3.87,4,3.94,1.06,0.925,NA,0.961,NA
C,40.58385,-105.07519,UPAS,PA-015,SP0025,2018-10-26T19:41:43Z,2018-10-29T19:05:00Z,71.39,72,12.26,51.71,18.07,33.45,34,8564.65,3.97,NA,NA,0.92,3.47,3.22,3.47,3.23,3.35,1.06,0.821,NA,0.652,1.184
C,40.58385,-105.07519,UPAS,PA-016,SP0009,2018-10-26T19:41:37Z,2018-10-29T19:05:00Z,71.39,72,12.26,51.71,17.85,32.97,13.67,8563.03,1.6,NA,NA,0.93,3.25,3.6,3.25,3.61,3.43,1.06,0.823,NA,0.578,0.465
D,40.58599,-105.08577,UPAS,PA-017,SP0017,2018-10-26T20:29:52Z,2018-10-29T19:39:00Z,71.15,72,12.15,52.21,18.57,34.32,28.33,8533.98,3.32,NA,NA,0.91,4.09,4.22,4.1,4.23,4.17,1.06,0.805,NA,0.284,0.797
D,40.58599,-105.08577,UPAS,PA-018,SP0019,2018-10-26T20:29:55Z,2018-10-29T19:39:00Z,71.15,72,12.15,52.21,19.53,28.57,48.33,8533.57,5.66,NA,NA,0.86,4.47,4.77,4.48,4.78,4.63,1.06,0.828,NA,0.307,1.223
E,40.59337,-105.08456,UPAS,PA-002,SP0007,2018-10-29T21:37:04Z,2018-11-01T21:37:00Z,72,72,6.32,67.33,12.01,36.99,11.33,8634.83,1.31,NA,NA,0.94,5.82,5.48,5.83,5.49,5.66,1.06,0.615,NA,2.068,0.232
F,40.58966,-105.06747,UPAS,PA-003,SP0006,2018-10-29T17:00:09Z,2018-11-01T17:00:00Z,72,72,6.69,67.52,12.34,40.39,15.33,8634.18,1.78,NA,NA,0.96,4.8,5.94,4.8,5.94,5.37,1.06,0.633,NA,0.775,0.331
G,40.59628,-105.05868,UPAS,PA-004,SP0004,2018-10-29T16:40:41Z,2018-11-01T16:40:30Z,71.99,72,6.7,67.71,11.95,40.35,4.33,8634.16,0.5,NA,NA,0.97,5.77,6.01,5.79,6.03,5.91,1.06,0.648,NA,0.596,NA
H,40.58875,-105.08284,UPAS,PA-005,SP0016,2018-10-29T21:50:30Z,2018-11-01T21:50:30Z,72,72,6.32,67.33,11.54,37.77,23.33,8638.08,2.7,NA,NA,0.97,6.52,6.03,6.53,6.03,6.28,1.06,0.613,NA,0.637,0.43
I,40.58527,-105.06932,UPAS,PA-006,SP0010,2018-10-29T17:18:03Z,2018-11-01T17:18:00Z,72,72,6.69,67.52,12.72,38.15,13.33,8633.8,1.54,NA,NA,0.98,6.12,5.72,6.13,5.73,5.93,1.06,0.644,NA,0.678,0.26
J,40.58793,-105.05653,UPAS,PA-007,SP0022,2018-10-29T15:40:56Z,2018-11-01T15:41:00Z,72,72,6.72,67.69,12.53,39.33,15.67,8639.86,1.81,NA,NA,0.97,6.18,5.87,6.18,5.87,6.03,1.06,0.635,NA,NA,0.301
K,40.5806,-105.09394,UPAS,PA-008,SP0012,2018-10-29T22:06:43Z,2018-11-01T22:06:30Z,71.99,72,6.17,67.4,12.33,37.91,40,8634.26,4.63,NA,NA,0.93,6,5.73,6.02,5.74,5.88,1.06,0.608,NA,NA,0.788
L,40.58043,-105.08112,UPAS,PA-009,SP0008,2018-10-29T18:33:44Z,2018-11-01T18:33:30Z,71.99,72,6.66,67.37,12.65,37.39,0.67,8637.5,0.08,NA,NA,0.96,6.64,6.41,6.71,6.49,6.6,1.06,0.629,NA,NA,NA
M,40.57873,-105.07742,UPAS,PA-010,SP0020,2018-10-29T14:46:56Z,2018-11-01T14:47:00Z,72,72,6.76,67.51,12.3,38.35,42,8641.02,4.86,NA,NA,0.56,6.73,6.57,6.76,6.59,6.67,1.06,0.607,NA,NA,NA
N,40.57909,-105.05697,UPAS,PA-011,SP0028,2018-10-29T15:17:52Z,2018-10-30T07:26:30Z,16.14,72,15.91,36.81,21.07,23.4,39,1938.41,20.12,NA,NA,0.92,6.39,6.26,6.46,6.33,6.39,1.06,0.906,NA,0.745,NA
O,40.57121,-105.07445,UPAS,PA-012,SP0021,2018-10-29T14:22:47Z,2018-11-01T14:22:30Z,71.99,72,6.76,67.51,12.75,38.62,15,8635.98,1.74,NA,NA,0.93,6.16,6.73,6.17,6.74,6.45,1.06,0.66,NA,0.45,0.269
A,40.59423,-105.07576,UPAS,PA-013,SP0027,2018-10-29T20:37:08Z,2018-11-01T18:16:00Z,69.64,72,6.28,68.51,12.59,37.23,38.67,8356.72,4.63,NA,NA,0.97,5.24,6.07,5.24,6.07,5.66,1.06,0.615,NA,0.739,0.818
A,40.59423,-105.07576,UPAS,PA-014,SP0024,2018-10-29T20:38:48Z,2018-11-01T18:16:00Z,69.62,72,6.28,68.51,12.34,38.42,39.67,8353.81,4.75,NA,NA,0.96,4.89,4.85,4.89,4.85,4.87,1.06,0.624,NA,0.92,0.975
B,40.57126,-105.07994,UPAS,PA-019,SP0005,2018-10-29T18:30:08Z,2018-10-30T07:54:30Z,13.4,72,17.01,34.4,22.78,21.98,37,1606.08,23.04,NA,NA,0.94,4.39,4.41,4.39,4.41,4.4,1.06,0.923,NA,0.193,NA
B,40.57126,-105.07994,UPAS,PA-020,SP0029,2018-10-29T18:29:11Z,2018-11-01T18:29:00Z,71.99,72,6.66,67.37,13.16,37.47,36.33,8636.53,4.21,NA,NA,0.94,5.48,5.85,5.49,5.86,5.67,1.06,0.639,NA,0.961,0.741
C,40.58385,-105.07519,UPAS,PA-015,SP0025,2018-10-29T19:14:19Z,2018-11-01T19:14:00Z,71.99,72,6.57,67.34,12.9,41.7,22.67,8639.08,2.62,NA,NA,0.95,5.59,5.51,5.59,5.51,5.55,1.06,0.622,NA,0.652,0.473
C,40.58385,-105.07519,UPAS,PA-016,SP0009,2018-10-29T19:19:03Z,2018-11-01T19:19:00Z,72,72,6.57,67.34,12.7,40.68,43,8636.28,4.98,NA,NA,0.96,5.55,6.03,5.55,6.03,5.79,1.06,0.632,NA,0.578,0.86
D,40.58599,-105.08577,UPAS,PA-017,SP0017,2018-10-29T21:20:14Z,2018-11-01T21:20:00Z,71.99,72,6.32,67.33,13.27,40.92,29,8636.92,3.36,NA,NA,0.93,5.99,6.54,6.03,6.57,6.3,1.06,0.63,NA,0.284,0.533
D,40.58599,-105.08577,UPAS,PA-018,SP0019,2018-10-29T21:20:25Z,2018-11-01T21:20:30Z,72,72,6.32,67.33,14.79,33.84,15.67,8636.92,1.81,NA,NA,0.81,5.5,5.99,5.55,6.05,5.8,1.06,0.658,NA,0.307,0.313
E,40.59337,-105.08456,UPAS,PA-002,SP0007,2018-11-02T20:29:04Z,2018-11-03T07:43:30Z,11.24,72,14.74,33.95,17.02,25.15,29.33,1347.28,21.77,NA,NA,0.93,0.2,0.17,0.2,0.17,0.19,1.06,0.947,0.232,0.232,NA
F,40.58966,-105.06747,UPAS,PA-003,SP0006,2018-11-02T17:45:09Z,2018-11-05T17:45:00Z,72,72,8.21,52.03,11.82,35.66,2.33,8632.9,0.27,NA,NA,1,2.52,3.12,2.53,3.13,2.83,1.06,0.716,0.331,0.331,NA
G,40.59628,-105.05868,UPAS,PA-004,SP0004,2018-11-02T17:23:38Z,2018-11-05T17:23:30Z,72,72,8.21,52.03,11.64,35.18,14,8634.46,1.62,NA,NA,0.95,3.16,3.14,3.17,3.15,3.16,1.06,0.706,NA,NA,0.513
H,40.58875,-105.08284,UPAS,PA-005,SP0016,2018-11-02T19:27:50Z,2018-11-05T19:28:00Z,72,72,8.19,51.52,12.06,31.63,8.67,8635.59,1,NA,NA,1,3.57,3.14,3.58,3.15,3.36,1.06,0.712,0.43,0.43,NA
I,40.58527,-105.06932,UPAS,PA-006,SP0010,2018-11-02T17:58:39Z,2018-11-05T17:58:30Z,72,72,8.21,52.03,12.56,32.83,15.67,8632.98,1.81,NA,NA,1,3.32,3.03,3.33,3.04,3.18,1.06,0.728,0.26,0.26,0.57
J,40.58793,-105.05653,UPAS,PA-007,SP0022,2018-11-02T17:08:29Z,2018-11-05T17:08:30Z,72,72,8.21,52.03,12.33,33.81,22,8638.82,2.55,NA,NA,1,3.28,3.11,3.28,3.11,3.2,1.06,0.723,0.301,0.301,0.797
K,40.5806,-105.09394,UPAS,PA-008,SP0012,2018-11-02T19:12:33Z,2018-11-05T19:12:30Z,72,72,8.19,51.52,13.08,31.84,14.33,8635.64,1.66,NA,NA,0.95,3.27,3.19,3.27,3.19,3.23,1.06,0.723,0.788,0.788,0.514
L,40.58043,-105.08112,UPAS,PA-009,SP0008,2018-11-02T18:56:26Z,2018-11-05T18:56:30Z,72,72,8.22,51.75,12.27,32.59,13.33,8638.15,1.54,NA,NA,0.92,3.29,3.19,3.29,3.19,3.24,1.06,0.711,NA,NA,0.476
M,40.57873,-105.07742,UPAS,PA-010,SP0020,2018-11-02T14:38:20Z,2018-11-05T14:38:00Z,71.99,72,8.16,52.79,13.28,31.26,7.33,8637.97,0.85,NA,NA,0.62,4.09,3.64,4.1,3.65,3.88,1.06,0.715,NA,NA,NA
N,40.57909,-105.05697,UPAS,PA-011,SP0028,2018-11-02T16:48:45Z,2018-11-05T16:48:30Z,71.99,72,8.2,52.29,12.33,32.37,10.33,8633.89,1.2,NA,NA,0.99,3.01,3.08,3.02,3.09,3.06,1.06,0.724,NA,NA,0.392
O,40.57121,-105.07445,UPAS,PA-012,SP0021,2018-11-02T14:13:35Z,2018-11-05T14:13:30Z,72,72,8.16,52.79,12.83,32.96,-1.33,8634.32,-0.15,NA,NA,0.97,3.31,3.76,3.32,3.77,3.54,1.06,0.731,0.269,0.269,NA
A,40.59423,-105.07576,UPAS,PA-013,SP0027,2018-11-02T15:37:07Z,2018-11-05T15:10:00Z,71.55,72,8.19,52.53,13.23,31.45,15.67,8582.92,1.83,NA,NA,1,2.86,3.25,2.86,3.25,3.05,1.06,0.708,0.818,0.818,0.598
A,40.59423,-105.07576,UPAS,PA-014,SP0024,2018-11-02T15:38:46Z,2018-11-05T15:09:30Z,71.51,72,8.19,52.53,12.85,32.71,24,8577.94,2.8,NA,NA,1,2.64,2.64,2.64,2.64,2.64,1.06,0.714,0.975,0.975,1.061
B,40.57126,-105.07994,UPAS,PA-019,SP0005,2018-11-02T19:05:33Z,2018-11-05T19:05:30Z,72,72,8.19,51.52,12.08,32.81,17,8635.08,1.97,NA,NA,1,2.85,2.75,2.85,2.75,2.8,1.06,0.699,NA,NA,0.703
B,40.57126,-105.07994,UPAS,PA-020,SP0029,2018-11-02T19:05:40Z,2018-11-05T19:05:30Z,71.99,72,8.19,51.52,13,32.4,18.33,8635.91,2.12,NA,NA,0.97,2.76,2.93,2.76,2.93,2.85,1.06,0.708,0.741,0.741,0.745
C,40.58385,-105.07519,UPAS,PA-015,SP0025,2018-11-02T20:08:02Z,2018-11-05T20:04:30Z,71.94,72,8.14,51.38,12.68,36.4,17.67,8629.13,2.05,NA,NA,0.98,3.14,3.09,3.14,3.09,3.12,1.06,0.709,0.473,0.473,0.657
C,40.58385,-105.07519,UPAS,PA-016,SP0009,2018-11-02T20:06:06Z,2018-11-03T12:54:00Z,16.8,72,12.69,42.1,15.35,33.06,11.33,2015.76,5.62,NA,NA,0.9,0.29,0.23,0.3,0.24,0.27,1.06,0.939,0.86,0.86,NA
D,40.58599,-105.08577,UPAS,PA-017,SP0017,2018-11-02T16:19:16Z,2018-11-05T15:43:00Z,71.39,72,8.2,52.5,15.02,32.96,23,8565.47,2.69,NA,NA,0.95,3.02,3.28,3.02,3.29,3.15,1.06,0.731,0.533,0.533,0.852
D,40.58599,-105.08577,UPAS,PA-018,SP0019,2018-11-02T16:21:56Z,2018-11-05T15:43:00Z,71.35,72,8.2,52.5,15.64,28.39,20,8560.33,2.34,NA,NA,0.88,3.09,3.28,3.09,3.28,3.19,1.06,0.742,0.313,0.313,0.733
E,40.59337,-105.08456,UPAS,PA-002,SP0007,2018-11-05T21:16:44Z,2018-11-08T21:16:30Z,71.99,72,2.17,57.35,7.87,31.24,54,8630.21,6.26,NA,NA,0.93,7.26,6.63,7.26,6.63,6.95,1.06,0.695,0.232,0.232,0.901
F,40.58966,-105.06747,UPAS,PA-003,SP0006,2018-11-05T18:43:01Z,2018-11-08T18:43:00Z,72,72,2.54,56.09,7.67,33.9,40,8628.16,4.64,NA,NA,0.93,4.02,5.36,4.03,5.37,4.7,1.06,0.687,0.331,0.331,0.987
G,40.59628,-105.05868,UPAS,PA-004,SP0004,2018-11-05T18:19:54Z,2018-11-08T18:20:00Z,72,72,2.54,56.09,7.15,34.16,56,8630.19,6.49,NA,NA,0.94,5.33,5.42,5.34,5.42,5.38,1.06,0.66,NA,NA,1.206
H,40.58875,-105.08284,UPAS,PA-005,SP0016,2018-11-05T21:00:32Z,2018-11-08T21:00:30Z,72,72,2.17,57.35,7.99,30.59,42.33,8632.78,4.9,NA,NA,0.95,7.82,6.85,7.84,6.86,7.35,1.06,0.7,0.43,0.43,0.667
I,40.58527,-105.06932,UPAS,PA-006,SP0010,2018-11-05T18:57:53Z,2018-11-06T05:55:30Z,10.96,72,7.82,36.85,11.42,25.38,59.67,1313.72,45.42,NA,NA,0.91,4.26,3.92,4.26,3.92,4.09,1.06,0.906,0.26,0.26,NA
J,40.58793,-105.05653,UPAS,PA-007,SP0022,2018-11-05T18:01:49Z,2018-11-08T18:02:00Z,72,72,2.54,56.09,8.34,31.98,36.33,8633.96,4.21,NA,NA,0.95,5.62,5,5.62,5,5.31,1.06,0.671,0.301,0.301,0.792
K,40.5806,-105.09394,UPAS,PA-008,SP0012,2018-11-05T20:46:22Z,2018-11-08T20:46:30Z,72,72,2.28,57,8.24,32.33,53.33,8631.06,6.18,NA,NA,0.92,6.77,6.4,6.78,6.4,6.59,1.06,0.68,0.788,0.788,0.937
L,40.58043,-105.08112,UPAS,PA-009,SP0008,2018-11-05T19:47:32Z,2018-11-08T19:47:30Z,72,72,2.4,56.58,8.34,31.52,32.33,8636.21,3.74,NA,NA,0.94,6.57,6.39,6.59,6.42,6.5,1.06,0.682,NA,NA,0.576
M,40.57873,-105.07742,UPAS,PA-010,SP0020,2018-11-05T17:22:37Z,2018-11-08T17:22:30Z,72,72,2.69,55.57,8.83,30.32,60,8640.06,6.94,NA,NA,0.72,5.69,5.99,5.7,6,5.85,1.06,0.66,NA,NA,NA
N,40.57909,-105.05697,UPAS,PA-011,SP0028,2018-11-05T17:46:02Z,2018-11-08T17:46:00Z,72,72,2.69,55.57,9.17,28.76,86.33,8632.57,10,NA,NA,0.96,5.16,5.48,5.18,5.51,5.35,1.06,0.693,NA,NA,1.87
O,40.57121,-105.07445,UPAS,PA-012,SP0021,2018-11-05T17:02:43Z,2018-11-08T17:02:30Z,71.99,72,2.69,55.57,8.85,30.97,39.33,8632.44,4.56,NA,NA,0.93,5.59,6.12,5.64,6.16,5.9,1.06,0.681,0.269,0.269,0.772
A,40.59423,-105.07576,UPAS,PA-013,SP0027,2018-11-05T15:29:57Z,2018-11-08T15:30:00Z,72,72,2.97,54.57,9.23,29.74,29.33,8632.44,3.4,NA,NA,0.94,4.52,5.31,4.52,5.31,4.91,1.06,0.691,0.818,0.818,0.692
A,40.59423,-105.07576,UPAS,PA-014,SP0024,2018-11-05T15:29:47Z,2018-11-08T15:29:30Z,71.99,72,2.97,54.57,8.81,30.79,45.33,8633.24,5.25,NA,NA,0.96,4.12,4.25,4.12,4.25,4.18,1.06,0.661,0.975,0.975,1.256
B,40.57126,-105.07994,UPAS,PA-019,SP0005,2018-11-05T20:28:43Z,2018-11-08T20:28:30Z,71.99,72,2.28,57,7.94,31.88,42.33,8631.64,4.9,NA,NA,0.96,5.94,5.45,5.94,5.45,5.7,1.06,0.66,NA,NA,0.861
B,40.57126,-105.07994,UPAS,PA-020,SP0029,2018-11-05T20:31:10Z,2018-11-08T20:31:00Z,71.99,72,2.28,57,8.62,32.06,38,8630.7,4.4,NA,NA,0.93,5.47,5.99,5.47,5.99,5.73,1.06,0.662,0.741,0.741,0.769
C,40.58385,-105.07519,UPAS,PA-015,SP0025,2018-11-05T20:19:49Z,2018-11-08T20:20:00Z,72,72,2.28,57,8.54,35.95,38.67,8640.76,4.47,NA,NA,0.94,5.63,5.84,5.63,5.84,5.74,1.06,0.662,0.473,0.473,0.78
C,40.58385,-105.07519,UPAS,PA-016,SP0009,2018-11-05T20:19:59Z,2018-11-08T20:20:00Z,72,72,2.28,57,8.38,34.98,44,8632.57,5.1,NA,NA,0.95,5.91,6.21,5.91,6.21,6.06,1.06,0.673,0.86,0.86,0.841
D,40.58599,-105.08577,UPAS,PA-017,SP0017,2018-11-05T16:32:32Z,2018-11-08T16:32:30Z,72,72,2.83,55.05,10.13,32.78,45.67,8635.46,5.29,NA,NA,0.93,5.37,6.09,5.37,6.09,5.73,1.06,0.682,0.533,0.533,0.923
D,40.58599,-105.08577,UPAS,PA-018,SP0019,2018-11-05T16:32:30Z,2018-11-08T16:32:30Z,72,72,2.83,55.05,10.9,28,50.67,8638.6,5.87,NA,NA,0.74,4.76,4.89,4.76,4.89,4.83,1.06,0.645,0.313,0.313,NA
E,40.59337,-105.08456,UPAS,PA-002,SP0007,2018-11-09T18:02:40Z,2018-11-12T18:02:30Z,72,72,-0.83,65.04,5.2,34.7,44,8626.96,5.1,NA,NA,0.95,6.26,5.48,6.26,5.48,5.87,1.06,0.73,0.232,0.901,0.869
F,40.58966,-105.06747,UPAS,PA-003,SP0006,2018-11-09T16:50:10Z,2018-11-12T16:50:00Z,72,72,-0.82,65.3,6.12,36.38,32,8627.44,3.71,NA,NA,0.76,3.32,4.35,3.32,4.35,3.84,1.06,0.775,0.331,0.987,NA
