Time (UTC),avlat,avlon,avthead (deg),avwdir (deg),avwmag (m/s),avzmsl (m),cabinp (hPa),CH4 (ppmv),CO (ppbv),CO2 (ppmv),C2H6 (ppbv),H2O (ppmv),NH3 (ppbv),RH (%),True air speed (m/s),Air Temp (C)
68294,41.2916,-105.698,200.397,238.367,7.90556,2522.52,795.888,1.9208,92.6365,408.738,0.725406,0.525996,0.553,,77.2365,9.32598
68295,41.291,-105.698,197.732,238.901,8.36825,2526.04,795.771,1.92085,92.5189,408.724,0.702056,0.5268,0.595,,77.9843,9.29922
68296,41.2904,-105.698,195.406,243.092,8.75957,2529.36,795.675,1.92092,91.3405,408.741,0.795846,0.528944,0.601,,78.3334,9.32995
68297,41.2897,-105.698,193.085,242.632,8.40178,2532.33,795.582,1.92112,90.9324,408.759,0.772292,0.531088,0.528,,78.6732,9.28493
68298,41.2891,-105.698,190.302,239.763,8.18682,2534.78,795.442,1.92132,90.5932,408.774,0.659705,0.527346,0.576,,79.3882,9.23863
68299,41.2884,-105.699,187.227,237.095,7.38701,2537.03,795.322,1.92106,90.2271,408.789,0.860878,0.52337,0.689,,79.7343,9.20103
68300,41.2877,-105.699,184.036,241.131,7.77631,2539.67,795.277,1.92068,90.4323,408.788,0.675836,0.522449,0.556,,80.202,9.14376
68301,41.287,-105.699,181.651,247.673,8.51012,2542.4,795.178,1.92053,91.1299,408.751,0.848833,0.524042,0.573,,80.4058,9.13684
68302,41.2863,-105.699,179.475,250.23,9.12486,2544.89,795.059,1.92072,91.2297,408.713,0.798535,0.525394,0.569,,80.9309,9.14452
68303,41.2856,-105.698,177.221,252.13,9.12006,2547.19,794.935,1.92092,87.307,408.737,0.86532,0.525524,0.526,,81.2959,9.16316
68304,41.2849,-105.698,174.8,250.674,8.50022,2549.16,794.804,1.92092,84.8435,408.766,0.772993,0.525655,0.589,,81.9895,9.11966
68305,41.2842,-105.698,172.244,251.332,7.96525,2551.23,794.676,1.92092,86.1068,408.775,0.747763,0.523923,0.618,,82.3851,9.12616
68306,41.2835,-105.698,169.861,251.537,7.65355,2553.81,794.579,1.92095,88.6558,408.762,0.787213,0.521501,0.519,,82.8678,9.11333
68307,41.2828,-105.698,167.708,249.92,7.48218,2556.87,794.481,1.921,88.5982,408.749,0.864753,0.519657,0.52,,83.549,9.04735
68308,41.2821,-105.697,165.49,248.878,6.77462,2560.25,794.355,1.92106,87.8082,408.723,0.877031,0.518995,0.575,,83.956,9.00785
68309,41.2814,-105.697,162.952,247.397,6.24924,2564.51,794.284,1.92109,87.509,408.697,0.89547,0.518332,0.657,,84.3725,8.95414
68310,41.2807,-105.697,160.538,247.614,5.92944,2569.74,794.184,1.92112,89.259,408.682,0.913588,0.519612,0.56,,84.5266,8.92835
68311,41.28,-105.696,158.482,249.633,5.67903,2575.74,794.068,1.92109,91.267,408.673,0.911603,0.521011,0.565,,84.413,8.85768
68312,41.2793,-105.696,156.712,250.508,5.85184,2582.5,793.954,1.92105,90.2628,408.669,0.893388,0.522177,0.585,,84.3425,8.82481
68313,41.2786,-105.695,155.377,245.96,5.72069,2589.89,793.812,1.92115,86.2923,408.679,0.914576,0.523117,0.572,,84.7823,8.72653
68314,41.2779,-105.695,154.218,247.735,5.66296,2597.87,793.668,1.9215,85.4907,408.689,0.961633,0.524229,0.538,,84.5371,8.66731
68315,41.2773,-105.694,153.207,249.325,5.8573,2606.33,793.534,1.92185,89.0375,408.721,0.902892,0.526666,0.57,,84.3003,8.59733
68316,41.2766,-105.694,152.733,254.585,6.12242,2614.72,793.355,1.92244,91.5306,408.756,0.86371,0.529102,0.633,,83.6944,8.57663
68317,41.276,-105.693,152.297,254.116,5.86704,2622.7,793.17,1.92306,93.5937,408.791,1.13221,0.52746,0.633,,83.7252,8.52793
68318,41.2753,-105.693,151.546,247.162,5.858,2630.73,793.031,1.92281,98.286,408.825,1.09919,0.524052,0.667,,84.3462,8.44042
68319,41.2747,-105.692,150.677,248.136,5.8547,2638.95,792.935,1.92179,98.2869,408.855,1.10309,0.521285,0.703,,84.1534,8.39836
68320,41.274,-105.692,149.693,248.805,6.31125,2647.24,792.826,1.92098,97.4197,408.78,0.984267,0.520005,0.697,,83.9353,8.37398
68321,41.2734,-105.691,149.009,248.978,6.51496,2655.51,792.701,1.92149,97.0633,408.706,0.967462,0.518724,0.626,,83.8327,8.30066
68322,41.2728,-105.69,148.2,249.252,6.22586,2663.66,792.582,1.92199,93.4172,408.691,1.03668,0.517215,0.772,,83.7954,8.23517
68323,41.2722,-105.69,147.009,250.153,6.13623,2671.75,792.466,1.92196,88.8375,408.707,0.964007,0.515682,0.76,,83.6551,8.15643
68324,41.2716,-105.689,145.919,248.877,6.48661,2679.83,792.362,1.92174,89.1059,408.712,0.934613,0.515051,0.765,,83.6248,8.07125
68325,41.271,-105.688,145.033,251.311,7.00096,2688,792.259,1.92167,90.2253,408.681,1.11565,0.515338,0.7,,83.1864,8.00848
68326,41.2704,-105.688,144.105,253.819,7.19625,2696.04,792.142,1.92191,90.4684,408.65,0.870202,0.515616,0.729,,82.8344,7.93731
68327,41.2698,-105.687,143.047,255.8,7.3782,2703.88,792.026,1.92215,90.3145,408.672,1.00302,0.515803,0.703,,82.5729,7.87223
68328,41.2693,-105.686,142.077,254.452,7.13732,2711.53,791.909,1.92201,90.2039,408.703,1.05838,0.51599,0.747,,82.8806,7.81035
68329,41.2687,-105.686,141.019,255.265,7.00742,2719.1,791.794,1.92182,92.1377,408.709,0.984954,0.514789,0.79,,82.9349,7.75285
68330,41.2681,-105.685,139.866,255.353,7.21896,2726.47,791.7,1.9215,96.4446,408.684,0.92048,0.512989,0.702,,82.9738,7.67977
68331,41.2676,-105.684,139.023,249.613,7.50053,2733.49,791.601,1.92097,97.15,408.66,0.814995,0.511596,0.737,,83.6663,7.59645
68332,41.267,-105.684,138.379,246.756,7.70404,2740.25,791.51,1.92043,93.0701,408.64,0.929401,0.512436,0.708,,84.0139,7.51011
68333,41.2665,-105.683,137.488,242.164,6.99613,2747.25,791.472,1.92153,90.4551,408.62,0.944696,0.513276,0.76,,84.8712,7.41411
68334,41.266,-105.682,136.6,242.296,7.90076,2754.51,791.407,1.92265,92.3729,408.634,0.764753,0.516034,0.751,,84.7135,7.37394
68335,41.2655,-105.681,136.818,240.231,8.14842,2761.88,791.305,1.92331,96.1957,408.684,0.925746,0.519481,0.691,,84.997,7.30178
68336,41.265,-105.681,137.029,243.743,7.91644,2769.51,791.199,1.92363,96.0582,408.734,0.982218,0.521484,0.796,,84.6808,7.24868
68337,41.2644,-105.68,136.93,245.605,8.07692,2777.04,791.064,1.92383,94.4765,408.785,0.840414,0.520675,0.766,,84.5381,7.19092
68338,41.2639,-105.679,136.851,247.159,8.08212,2784.01,790.907,1.9234,93.8692,408.837,1.05655,0.519866,0.707,,84.4038,7.13817
68339,41.2634,-105.678,136.442,248.017,7.60976,2790.94,790.811,1.92296,94.4006,408.82,0.968094,0.518007,0.764,,84.5299,7.06667
68340,41.2629,-105.677,135.92,249,7.58809,2798.26,790.765,1.92278,95.0463,408.768,1.00675,0.516053,0.764,,84.5042,6.9966
68341,41.2624,-105.677,135.764,249.703,7.45444,2805.72,790.688,1.92268,95.0044,408.728,0.988117,0.514632,0.738,,84.539,6.95164
68342,41.2619,-105.676,135.854,249.047,6.91828,2813.28,790.582,1.92259,94.8269,408.722,0.866042,0.513768,0.726,,84.8994,6.86941
68343,41.2613,-105.675,136.232,253.037,6.89582,2820.83,790.497,1.9225,94.7885,408.716,0.757978,0.512937,0.788,,84.6025,6.80971
68344,41.2608,-105.674,136.932,256.253,6.75818,2827.89,790.363,1.92241,94.0766,408.704,0.929422,0.512383,0.802,,84.4024,6.76464
68345,41.2603,-105.673,137.852,259.328,6.92179,2834.58,790.242,1.92223,93.5799,408.691,0.89971,0.511828,0.77,,84.0698,6.67126
68346,41.2598,-105.673,138.941,257.047,6.45681,2841,790.154,1.92203,93.8707,408.683,0.922113,0.512074,0.788,,84.533,6.59332
68347,41.2592,-105.672,139.879,261.915,6.39241,2847.44,790.107,1.92199,94.5308,408.684,0.860829,0.512662,0.793,,84.1742,6.54655
68348,41.2586,-105.671,140.853,263.383,7.22028,2853.5,790.021,1.92208,94.5397,408.685,0.75311,0.512981,0.748,,83.7449,6.4675
68349,41.2581,-105.67,142.082,256.835,7.30597,2858.65,789.873,1.92218,94.4412,408.698,0.846118,0.512661,0.725,,84.5493,6.39815
68350,41.2575,-105.67,142.978,256.917,7.20408,2863.55,789.805,1.92232,94.4009,408.71,0.841657,0.51234,0.714,,84.7701,6.34573
68351,41.2569,-105.669,143.063,257.362,6.96382,2868.47,789.771,1.92246,95.5961,408.709,1.09597,0.512866,0.785,,85.0223,6.2946
68352,41.2563,-105.668,142.779,258.797,6.76022,2873.4,789.72,1.92241,97.0878,408.699,0.846183,0.513473,0.727,,85.1069,6.26635
68353,41.2557,-105.668,142.619,257.691,6.82351,2878.73,789.666,1.9223,96.1643,408.689,0.895279,0.51356,0.768,,85.2916,6.229
68354,41.2551,-105.667,142.77,256.969,7.0682,2884.68,789.618,1.92226,92.0624,408.677,0.735543,0.513059,0.739,,85.3575,6.17774
68355,41.2546,-105.666,143.039,256.599,7.80663,2891.09,789.56,1.92236,91.1552,408.664,0.740913,0.512673,0.697,,85.229,6.13121
68356,41.254,-105.665,143.262,262.685,8.13947,2897.41,789.435,1.92247,87.7709,408.676,0.915081,0.513272,0.741,,84.4925,6.09547
68357,41.2534,-105.665,143.121,260.267,8.1191,2903.48,789.301,1.92249,85.4598,408.691,0.939551,0.513871,0.796,,84.9663,6.02035
68358,41.2528,-105.664,143.012,259.499,8.04137,2909.64,789.231,1.92251,88.4318,408.704,0.859313,0.513677,0.801,,85.2853,5.95669
68359,41.2522,-105.663,142.891,259.439,8.31735,2915.85,789.178,1.92248,94.6454,408.715,0.756195,0.513186,0.772,,85.391,5.89757
68360,41.2516,-105.663,142.89,261.012,7.9893,2921.65,789.072,1.92242,94.6908,408.725,0.917562,0.512452,0.726,,85.5505,5.84526
68361,41.251,-105.662,142.746,259.041,7.08328,2927.31,789.013,1.92232,95.0914,408.722,0.772049,0.511118,0.7,,86.2904,5.85768
68362,41.2504,-105.661,142.989,255.847,7.13516,2933.74,789.023,1.922,95.2674,408.718,0.809037,0.509785,0.728,,86.6517,5.77384
68363,41.2498,-105.66,144.067,258.241,7.26023,2940.69,789.006,1.92168,91.9459,408.696,0.771113,0.508265,0.669,,86.3339,5.72755
68364,41.2492,-105.66,145.004,258.985,7.32874,2947.73,788.928,1.92141,87.5207,408.663,0.667894,0.506719,0.763,,86.2117,5.66868
68365,41.2486,-105.659,145.645,259.16,6.99481,2954.59,788.804,1.92116,88.3346,408.632,0.782654,0.505942,0.74,,86.2329,5.60184
68366,41.248,-105.658,146.04,262.58,7.55701,2961.62,788.741,1.92099,91.8743,408.61,0.742877,0.505987,0.746,,85.5509,5.56511
68367,41.2473,-105.658,146.72,262.186,7.65044,2968.9,788.71,1.92102,92.7131,408.589,0.654501,0.506006,0.705,,85.5837,5.49212
68368,41.2467,-105.657,147.202,262.605,7.1834,2976.29,788.642,1.92104,93.8316,408.595,0.410842,0.505726,0.753,,85.7433,5.39763
68369,41.2461,-105.656,147.306,261.204,7.61075,2983.79,788.565,1.92117,94.6618,408.607,0.743323,0.505445,0.739,,85.7013,5.31611
68370,41.2454,-105.656,147.799,259.566,8.14658,2991.34,788.496,1.92131,94.8039,408.61,0.911523,0.506153,0.652,,85.7242,5.22695
68371,41.2448,-105.655,148.4,259.411,8.26946,2998.76,788.435,1.92156,95.1232,408.602,0.455192,0.507284,0.726,,85.6983,5.13559
68372,41.2442,-105.654,148.782,259.354,8.30071,3006.17,788.417,1.9219,95.3251,408.597,0.746768,0.508287,0.739,,85.7027,5.08071
68373,41.2435,-105.654,149.06,261.725,7.96186,3013.44,788.345,1.9222,98.6438,408.636,0.715901,0.50901,0.68,,85.5348,5.01804
68374,41.2429,-105.653,149.058,258.178,7.7411,3020.52,788.255,1.92232,99.9086,408.676,0.831471,0.509732,0.708,,86.0297,4.95202
68375,41.2422,-105.653,149.254,257.14,7.91229,3027.69,788.222,1.92245,100.707,408.682,1.1717,0.509486,0.724,,86.0988,4.88982
68376,41.2416,-105.652,149.591,258.366,7.916,3034.85,788.175,1.92243,101.695,408.671,1.36137,0.509175,0.75,,85.9474,4.84287
68377,41.241,-105.651,149.799,257.236,7.94359,3041.89,788.117,1.92236,101.186,408.665,0.947068,0.508496,0.798,,86.0674,4.77946
68378,41.2403,-105.651,150.005,257.039,8.24002,3048.89,788.07,1.9223,98.9127,408.669,0.804297,0.507407,0.715,,85.956,4.71316
68379,41.2397,-105.65,150.159,259.852,8.18332,3055.93,788.046,1.92226,98.4026,408.673,1.14057,0.506465,0.787,,85.6097,4.65131
68380,41.239,-105.649,150.087,261.914,7.76314,3062.78,787.969,1.92221,97.6566,408.668,1.03909,0.50711,0.695,,85.503,4.59684
68381,41.2384,-105.649,149.796,263.461,7.68677,3069.43,787.912,1.92218,97.1255,408.662,1.03434,0.507754,0.728,,85.3192,4.5655
68382,41.2377,-105.648,149.603,266.058,7.44334,3075.85,787.858,1.92215,94.2352,408.649,0.755075,0.506759,0.74,,85.1283,4.5115
68383,41.2371,-105.648,149.268,268.219,7.57854,3081.98,787.793,1.92187,88.2934,408.63,0.475047,0.505164,0.793,,84.8075,4.48993
68384,41.2364,-105.647,149.045,267.521,7.54571,3088.16,787.78,1.92141,88.3789,408.61,0.594863,0.503813,0.724,,84.8964,4.41594
68385,41.2358,-105.646,149.01,267.957,8.0773,3094.53,787.785,1.92102,89.3109,408.577,0.751692,0.502929,0.772,,84.6325,4.32867
68386,41.2351,-105.646,148.993,267.73,8.11111,3100.96,787.746,1.92088,89.6446,408.544,0.827767,0.502046,0.744,,84.677,4.2607
68387,41.2345,-105.645,148.674,267.016,7.97669,3107.47,787.693,1.92074,92.3324,408.539,0.786153,0.502448,0.746,,84.8809,4.22058
68388,41.2338,-105.645,148.254,267.09,7.97527,3113.94,787.638,1.92094,95.1789,408.546,0.493099,0.502903,0.73,,84.9065,4.19259
68389,41.2332,-105.644,147.906,270.257,7.73497,3120.27,787.575,1.92121,95.4801,408.556,0.725398,0.502717,0.575,,84.7027,4.13938
68390,41.2326,-105.643,147.302,269.438,7.40164,3126.38,787.511,1.92122,96.4126,408.574,0.766792,0.502051,0.575,,84.9807,4.0836
68391,41.2319,-105.643,146.702,265.78,6.97783,3132.55,787.495,1.9209,96.519,408.591,0.760445,0.501357,0.72,,85.6056,4.00506
68392,41.2313,-105.642,146.296,265.036,6.90442,3138.9,787.467,1.92059,91.6614,408.56,0.70059,0.500549,0.679,,85.7323,3.96464
68393,41.2307,-105.641,145.858,267.132,6.21969,3145.44,787.434,1.92052,89.1686,408.525,0.646905,0.49974,0.737,,85.8616,3.93822
68394,41.23,-105.641,145.261,266.325,6.20488,3152.1,787.396,1.92044,92.3078,408.51,0.681943,0.498401,0.712,30.7932,85.9339,3.89362
68395,41.2294,-105.64,145.075,268.117,6.92043,3158.69,787.351,1.92015,97.1743,408.51,0.761209,0.496953,0.715,32.8514,85.3561,3.82724
68396,41.2288,-105.639,145.102,268.006,7.20828,3165.05,787.309,1.91976,97.6026,408.502,0.700138,0.496309,0.687,169.861,85.1842,3.77346
68397,41.2282,-105.639,144.893,267.745,7.08701,3171.16,787.249,1.91953,100.085,408.461,0.619052,0.496801,0.723,202.373,85.2444,3.74355
68398,41.2276,-105.638,144.451,268.62,7.12762,3177.12,787.183,1.91965,100.733,408.42,0.482488,0.497176,0.655,202.662,85.0987,3.72593
68399,41.2269,-105.637,143.897,268.204,7.04684,3183.02,787.135,1.91978,94.923,408.419,0.192668,0.495914,0.731,203.352,85.1406,3.6809
68400,41.2263,-105.637,143.436,269.743,7.03224,3189.06,787.093,1.91962,90.4406,408.426,0.618627,0.494652,0.675,34.0266,84.9684,3.60944
68401,41.2257,-105.636,142.985,269.735,7.00164,3195.28,787.075,1.91944,90.8002,408.422,0.666905,0.494188,0.7,33.7212,84.9685,3.54674
68402,41.2251,-105.635,142.656,269.523,7.15951,3201.67,787.045,1.91936,91.5898,408.405,0.67427,0.494049,0.73,33.7155,84.8639,3.4758
68403,41.2245,-105.634,142.412,269.093,7.12113,3208.2,787.015,1.91936,91.6397,408.389,,0.493875,0.639,33.7759,84.9004,3.40943
68404,41.2239,-105.634,142.117,268.708,7.09402,3214.78,786.969,1.91937,92.5794,408.383,,0.49362,0.701,33.876,84.9026,3.34112
68405,41.2233,-105.633,141.753,269.343,7.2359,3221.47,786.933,1.91941,93.003,408.377,,0.493366,0.72,34.008,84.7011,3.27636
68406,41.2227,-105.632,141.449,269.497,7.39254,3228.24,786.887,1.91945,93.6183,408.378,,0.49385,0.676,34.0428,84.5414,3.22249
68407,41.2221,-105.632,141.187,270.698,7.61165,3235.1,786.862,1.91959,94.4557,408.383,,0.494452,0.717,34.3016,84.2448,3.14329
68408,41.2216,-105.631,140.937,274.016,7.87762,3241.97,786.826,1.91976,94.0801,408.391,,0.494611,0.716,34.3714,83.705,3.09779
68409,41.221,-105.63,140.644,275.188,7.87984,3248.74,786.774,1.91989,92.5594,408.409,,0.494329,0.679,34.5326,83.5811,3.02459
68410,41.2204,-105.629,140.27,273.557,7.52193,3255.39,786.718,1.91992,92.2182,408.427,,0.494045,0.679,34.67,83.9801,2.94975
68411,41.2198,-105.629,139.814,273.637,7.40214,3261.93,786.669,1.91995,91.3449,408.422,,0.493729,0.727,34.8817,83.9933,2.88549
68412,41.2192,-105.628,139.328,272.188,7.48973,3268.55,786.67,1.91982,90.6879,408.412,,0.493414,0.671,34.9851,84.0302,2.82127
68413,41.2187,-105.627,139.136,272.708,7.52195,3275.33,786.661,1.91967,91.0389,408.408,,0.49373,0.672,35.0491,83.9241,2.76458
68414,41.2181,-105.626,138.871,273.499,7.53775,3282.29,786.64,1.91957,91.8812,408.414,,0.49436,0.655,35.2776,83.8301,2.70647
68415,41.2175,-105.626,138.513,273.728,7.46637,3289.29,786.586,1.91954,91.9315,408.42,,0.494402,0.793,35.2392,83.8195,2.655
68416,41.217,-105.625,138.235,274.508,7.53718,3296.37,786.539,1.91949,91.2019,408.407,,0.492708,0.714,35.2428,83.6608,2.62036
68417,41.2164,-105.624,138.01,273.883,7.52284,3303.51,786.5,1.91932,90.8697,408.394,,0.491013,0.683,35.2521,83.6974,2.56104
68418,41.2159,-105.623,137.716,273.658,7.40898,3310.67,786.465,1.91914,92.2449,408.383,,0.490224,0.774,35.3501,83.7566,2.48834
68419,41.2153,-105.623,137.278,271.51,7.17769,3317.99,786.435,1.91913,94.1543,408.373,,0.489589,0.72,35.4209,84.066,2.42451
68420,41.2148,-105.622,136.769,274.173,7.24625,3325.46,786.418,1.91917,93.9806,408.364,,0.489187,0.64,35.5557,83.7526,2.36399
68421,41.2142,-105.621,136.218,276.139,7.55697,3332.97,786.37,1.91912,93.2221,408.356,,0.489038,0.712,35.5956,83.3187,2.30451
68422,41.2137,-105.62,135.878,272.693,7.52115,3340.46,786.317,1.9189,93.0561,408.349,,0.488865,0.722,35.7373,83.5953,2.24827
68423,41.2131,-105.62,135.83,271.113,8.32724,3348.09,786.3,1.91868,93.5203,408.332,,0.48848,0.704,35.7493,83.1817,2.19978
68424,41.2126,-105.619,135.97,271.902,8.19411,3355.57,786.245,1.91861,93.8606,408.314,,0.488094,0.628,35.8999,83.1558,2.13384
68425,41.2121,-105.618,135.643,275.184,8.04509,3362.94,786.207,1.91854,91.3763,408.304,,0.486798,0.722,35.7951,82.9425,2.08441
68426,41.2115,-105.617,135.239,273.479,7.73293,3370.32,786.179,1.91848,85.7752,408.303,,0.485105,0.751,35.899,83.2751,2.02425
68427,41.211,-105.616,134.889,274.68,7.86849,3377.98,786.187,1.91841,85.7874,408.302,,0.483968,0.68,35.9893,83.0549,1.95115
68428,41.2105,-105.616,134.467,272.983,7.86636,3385.78,786.162,1.91836,86.0743,408.294,,0.484117,0.613,36.0262,83.2099,1.88189
68429,41.21,-105.615,134.17,276.991,7.37725,3393.61,786.113,1.91835,86.2072,408.286,,0.484266,0.75,36.4599,83.2612,1.72729
68430,41.2094,-105.614,133.552,279.478,7.27719,3401.26,786.075,1.91835,87.0276,408.272,,0.485391,0.723,36.7107,83.1537,1.58515
68431,41.2089,-105.613,133.058,278.542,7.4074,3408.58,786.017,1.91862,88.1787,408.253,,0.486668,0.668,36.8972,83.0742,1.56349
68432,41.2084,-105.612,132.794,282.042,7.11386,3415.65,785.983,1.91901,88.1343,408.246,,0.487678,0.69,37.3542,83.0696,1.53209
68433,41.2079,-105.612,132.337,278.466,7.05925,3422.55,785.959,1.91923,87.9141,408.285,,0.488376,0.716,37.6618,83.3037,1.44832
68434,41.2074,-105.611,132.349,268.304,7.7089,3429.58,785.962,1.91902,87.8528,408.323,,0.488933,0.695,37.4009,83.5496,1.46742
68435,41.2069,-105.61,132.699,271.659,8.26459,3436.91,785.965,1.91881,86.2261,408.317,,0.48641,0.658,37.4685,82.8058,1.42128
68436,41.2064,-105.609,132.714,273.015,8.2057,3444.43,785.945,1.91849,84.8089,408.297,,0.483887,0.701,37.2799,82.7478,1.38071
68437,41.2059,-105.608,132.394,275.392,7.29596,3451.89,785.895,1.91815,87.146,408.274,,0.482672,0.73,37.4275,83.29,1.22749
68438,41.2054,-105.607,131.688,275.019,6.94308,3459.16,785.845,1.91805,93.9135,408.245,,0.4823,0.669,37.7184,83.5323,1.11129
68439,41.2049,-105.607,131.328,273.135,6.94471,3466.38,785.822,1.91829,94.7254,408.215,,0.482294,0.684,37.8802,83.6093,1.04245
68440,41.2044,-105.606,131.311,271.318,6.39943,3473.65,785.803,1.91852,92.3292,408.219,,0.483956,0.691,38.3577,84.084,0.941001
68441,41.2039,-105.605,131.072,272.315,6.3987,3481.21,785.803,1.91845,90.9559,408.225,,0.485617,0.687,38.6036,83.962,0.837788
68442,41.2034,-105.604,130.899,273.638,6.31478,3488.95,785.786,1.91839,91.2163,408.242,,0.485531,0.732,38.6369,83.8792,0.78284
68443,41.2029,-105.603,130.786,274.412,6.10561,3496.85,785.749,1.91844,91.6769,408.267,,0.48496,0.69,38.5828,83.9506,0.778892
