Empirically demonstrated connections,,,,,,,,,,,,,
Number,Predator,,,,Prey,,,,Study,System,Production,Biocontrol ES,Country
8,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Insecta,Diptera,Sciaridae,Lycoriella auripila,"laboratory / life table, predation rate, population growth",Agriculture - mushroom,No,Yes,Iran
9,Reptilia,Squamata,Typhlopidae,Typhlops punctatus,Insecta,Hymenoptera,Formicidae,,field / stomach content analysis,Natural,No,No,Nigeria
9,Reptilia,Squamata,Typhlopidae,Typhlops punctatus,Insecta,Blattodea,Isoptera (infraorder),,,,,,
9,Amphibia,Anura,Bufonidae,Sclerophrys maculata,Reptilia,Squamata,Typhlopidae,Typhlops punctatus,,,,,
10,Insecta,Coleoptera,Staphylinidae,Ocypus olens,Insecta ,Diptera,Tephritidae,Bactrocera oleae,field + laboratory / molecular gut content analysis,Agriculture - olive,No ,Yes,Italy
11,Insecta ,Coleoptera,Carabidae,Harpalus rufipes,Insecta,Diptera,Tephritidae,Bactrocera oleae,field + laboratory / molecular gut content analyses,Agriculture - olive,No,Yes,Italy
12,Insecta,Neuroptera,Myrmeleontidae,Myrmeleon hyalinus,Insecta,Coleoptera,Tenebrionidae,Tenebrio molitor,laboratory / observation of prey capture,Natural ,No,No,Israel
13,Insecta,Coleoptera,Coccinellidae,Stethorus gilvifrons,Insecta,Hemiptera,Aleyrodidae,Bemisia tabaci,laboratory / predator addition & mortality assessment,Agriculture - cotton,No,Yes,Iraq
14,Aves,Passeriformes,Furnariidae,Phacellodomus ruber,Insecta,Coleoptera,,,field / stomach content dissection,Natural ,No ,No ,Argentina
14,Aves,Passeriformes,Furnariidae,Phacellodomus ruber,Insecta,Lepidoptera,,,,,,,
14,Aves,Passeriformes,Furnariidae,Phacellodomus ruber,Arachnida,,,,,,,,
15,Insecta,Hymenoptera,Sphecidae,Glenostictia pictifrons,Insecta ,Diptera,Anthomyiidae,,field / recording of prey capture + nest dissection ,Natural,No,No,USA
15,Insecta,Hymenoptera,Sphecidae,Glenostictia pictifrons,Insecta ,Diptera,Bombyliidae,,,,,,
15,Insecta,Hymenoptera,Sphecidae,Glenostictia pictifrons,Insecta ,Diptera,Nemestrinidae,,,,,,
15,Insecta,Hymenoptera,Sphecidae,Glenostictia pictifrons,Insecta ,Diptera, Syrphidae,,,,,,
15,Insecta,Hymenoptera,Sphecidae,Glenostictia pictifrons,Insecta ,Diptera,Muscidae,,,,,,
15,Insecta,Hymenoptera,Sphecidae,Glenostictia pictifrons,Insecta ,Diptera,Sarcophagidae,,,,,,
15,Insecta,Hymenoptera,Sphecidae,Glenostictia pictifrons,Insecta ,Diptera,Tachinidae,,,,,,
16,Insecta,Neuroptera,Chrysopidae,Chrysoperla carnea,Insecta ,Hemiptera,Aphididae,Rhopalosiphum padi,laboratory microcosm / Cadmium accumulation but no biomagnification,Agriculture - wheat,No,No,Spain
17,Reptilia,Squamata,Phrynosomatidae,,Insecta ,Coleoptera,Scarabaeidae,Cremastocheilus spp.,field / observation,Natural,No,No,USA
17,Arachnida,Araneae,,,Insecta ,Coleoptera,Scarabaeidae,Cremastocheilus spp.,,,,,
17,Aves,Passeriformes,Corvidae,,Insecta ,Coleoptera,Scarabaeidae,Cremastocheilus spp.,,,,,
17,Insecta,Coleoptera,Cicindellidae,,Insecta ,Coleoptera,Scarabaeidae,Cremastocheilus spp.,,,,,
18,Insecta ,Hymenoptera,Formicidae,Solenopsis geminata,Insecta ,Diptera,Tephritidae,Anastrepha spp.,field / larval drop + predation,Agriculture - tropical fruits,No,Yes,Mexico
18,Insecta ,Hymenoptera,Formicidae,Pheidole sp.,Insecta ,Diptera,Tephritidae,Anastrepha spp.,,,,,
19,Insecta,Coleoptera,Cybocephalidae,Cybocephalus nipponicus,Insecta,Hemiptera,Diaspididae,Unaspis euonymi,laboratory / predation rate + life history,Agriculture - natural,No ,Yes,USA
19,Insecta,Coleoptera,Cybocephalidae,Cybocephalus nipponicus,Insecta,Hemiptera,Diaspididae,Quadraspidiotus perniciosus,,,,,
20,Mammalia,Cingulata,Chlamyphoridae,,Insecta ,Blattodea,Isoptera (infraorder),,field / faecal matter dissection,Natural ,No,No,Brazil
20,Mammalia,Cingulata,Chlamyphoridae,,Insecta ,Hymenoptera,Formicidae,,,,,,
20,Mammalia,Cingulata,Chlamyphoridae,,Arachnida,,,,,,,,
20,Mammalia,Cingulata,Chlamyphoridae,,Arachnida,Araenae,,,,,,,
20,Mammalia,Cingulata,Chlamyphoridae,,Insecta ,Coleoptera,Scarabaeidae,,,,,,
20,Mammalia,Cingulata,Chlamyphoridae,,Insecta ,Lepidoptera,,,,,,,
20,Mammalia,Cingulata,Chlamyphoridae,,Insecta ,Orthoptera,,,,,,,
20,Mammalia,Cingulata,Chlamyphoridae,,Chilopoda,,,,,,,,
20,Mammalia,Cingulata,Chlamyphoridae,,Amphibia,Anura,,,,,,,
20,Mammalia,Cingulata,Chlamyphoridae,,Repitilia,Squamata,,,,,,,
20,Mammalia,Cingulata,Dasypodidae ,Dasypus novemcinctus,Insecta ,Blattodea,Isoptera (infraorder),,,,,,
20,Mammalia,Cingulata,Dasypodidae ,Dasypus novemcinctus,Insecta ,Hymenoptera,Formicidae,,,,,,
20,Mammalia,Cingulata,Dasypodidae ,Dasypus novemcinctus,Arachnida,,,,,,,,
20,Mammalia,Cingulata,Dasypodidae ,Dasypus novemcinctus,Arachnida,Araenae,,,,,,,
20,Mammalia,Cingulata,Dasypodidae ,Dasypus novemcinctus,Insecta ,Coleoptera,Scarabaeidae,,,,,,
20,Mammalia,Cingulata,Dasypodidae ,Dasypus novemcinctus,Insecta ,Lepidoptera,,,,,,,
20,Mammalia,Cingulata,Dasypodidae ,Dasypus novemcinctus,Insecta ,Orthoptera,,,,,,,
20,Mammalia,Cingulata,Dasypodidae ,Dasypus novemcinctus,Chilopoda,,,,,,,,
20,Mammalia,Cingulata,Dasypodidae ,Dasypus novemcinctus,Amphibia,Anura,,,,,,,
20,Mammalia,Cingulata,Dasypodidae ,Dasypus novemcinctus,Repitilia,Squamata,,,,,,,
21,Mammalia,Rodentia,Cricetidae,Peromyscus leucopus,Insecta,Coleoptera,Curculionidae,Curculio glandium,field / exclosure + predator translocation,Forest,No,Yes,USA
21,Mammalia,Eulipotyphla,Soricidae,Blarina brevicauda,Insecta,Coleoptera,Curculionidae,Curculio glandium,,,,,
22,Mammalia,Carnivora,Hyaenidae,Proteles cristatus,Insecta,Isoptera,Termitidae,,field / morphological adaptations + predation behavior,Natural,No,No,South Africa
23,Insecta,Coleoptera,Staphylinidae,Aleochara bilineata,Insecta,Diptera,Anthomyiidae,Delia radicum,"laboratory / development, survival, fecundity",Agriculture - canola,No,Yes,Canada
24,Insecta,Hymenoptera,Crabronidae,Oxybelus argentatus,Insecta ,Diptera,Therevidae,Thereva fulva,field / observation of prey capture,Natural,No ,No,Italy
24,Insecta,Hymenoptera,Crabronidae,Oxybelus trispinosus,Insecta ,Diptera,Calliphoridae,,,,,,
24,Insecta,Hymenoptera,Crabronidae,Oxybelus trispinosus,Insecta ,Diptera,Sarcophagidae,,,,,,
25,Insecta,Hymenoptera,Pompilidae,Anoplius infuscatus,Arachnida,Araneae,Lycosidae,,field / observation of prey capture or nest dissection,Natural,No,No,Italy
25,Insecta,Hymenoptera,Pompilidae,Anoplius infuscatus,Arachnida,Araneae,Araneidae,,,,,,
25,Insecta,Hymenoptera,Pompilidae,Episyron sp.,Arachnida,Araneae,Lycosidae,,,,,,
25,Insecta,Hymenoptera,Pompilidae,Episyron sp.,Arachnida,Araneae,Araneidae,,,,,,
26,Insecta,Coleoptera,Scarabaeidae,Canthon virens,Insecta,Hymenoptera,Formicidae,Atta spp.,field / observation,Agriculture - annual & perennial crops,No,Yes,Brazil
27,Insecta,Coleoptera,Coccinellidae,Coleomegilla maculata,Insecta,Hemiptera,Aphididae,Rhopalosiphum padi,field / observation of prey numbers,"Agriculture - wheat, oat",No,Yes,USA
27,Insecta,Coleoptera,Coccinellidae,Coleomegilla maculata,Insecta,Hemiptera,Aphididae,Macrosiphum avenae,,,,,
28,Insecta,Hymenoptera,Formicidae,Brachymyrmex sp.,Insecta,Coleoptera,Curculionidae,Hypothenemus hampei,field + laboratory / prey removal with spiral trap + prey mortality,Agriculture - coffee ,No ,Yes,Colombia
28,Insecta,Hymenoptera,Formicidae,Crematogaster sp. ,Insecta,Coleoptera,Curculionidae,Hypothenemus hampei,,,,,
28,Insecta,Hymenoptera,Formicidae,Dolichoderus sp.,Insecta,Coleoptera,Curculionidae,Hypothenemus hampei,,,,,
28,Insecta,Hymenoptera,Formicidae,Leptothorax sp.,Insecta,Coleoptera,Curculionidae,Hypothenemus hampei,,,,,
28,Insecta,Hymenoptera,Formicidae,Myrmelachista sp.,Insecta,Coleoptera,Curculionidae,Hypothenemus hampei,,,,,
28,Insecta,Hymenoptera,Formicidae,Paratrechina sp.,Insecta,Coleoptera,Curculionidae,Hypothenemus hampei,,,,,
28,Insecta,Hymenoptera,Formicidae,Pheidole spp.,Insecta,Coleoptera,Curculionidae,Hypothenemus hampei,,,,,
28,Insecta,Hymenoptera,Formicidae,Solenopsis spp.  ,Insecta,Coleoptera,Curculionidae,Hypothenemus hampei,,,,,
28,Insecta,Hymenoptera,Formicidae,Tetramorium simillimum ,Insecta,Coleoptera,Curculionidae,Hypothenemus hampei,,,,,
29,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps scimitus,Entognatha,Collembola (subclass),Isotomidae,Folsomia candida,microcosm / demography ~ fecundity,Forest,No,No,France
30,Insecta,Diptera,Ceratopogonidae,Culicoides furens,Secernentea,,,,field / gut content dissection + video recordings,Natural,No,No,USA
31,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Entognatha,Collembola (subclass),Isotomidae,Folsomia fimetaria,laboratory / predation rate + population dynamics (predator-prey interactions under ecotoxicological conditions),Laboratory,No,No,Denmark
32,Arachnida,Mesostigmata,Macrochelidae,Macrocheles spp.,Insecta,Diptera,Muscidae,Stomoxys calcitrans,laboratory / predation + oviposition rate + life cycle,Agriculture - livestock,No,Yes,Brazil
32,Arachnida,Mesostigmata,Macrochelidae,Macrocheles spp.,Insecta,Diptera,Muscidae,Musca domestica,,,,,
32,Arachnida,Mesostigmata,Macrochelidae,Macrocheles spp.,Insecta,Diptera,Muscidae,Haematobia irritans,,,,,
32,Arachnida,Mesostigmata,Macrochelidae,Macrocheles spp.,Insecta,Diptera,Sciaridae,Bradysia matogrossensis,,,,,
32,Arachnida,Mesostigmata,Macrochelidae,Macrocheles spp.,Arachnida,Sarcoptiformes,Acaridae,Rhizoglyphus echinopus,,,,,
32,Arachnida,Mesostigmata,Macrochelidae,Macrocheles spp.,Chromadorea,Rhabditida,Rhabditidae,Rhabditella axei,,,,,
33,Arachnida,Mesostigmata,Macrochelidae,Macrocheles embersoni,Insecta,Diptera,Muscidae,Musca domestica,laboratory / predation rate and predator survival,Urban - housefly control ,No,Yes,Brazil
33,Arachnida,Mesostigmata,Macrochelidae,Macrocheles embersoni,Chromadorea,Rhabditida,Rhabditidae,Rhabditella axei,,,,,
34,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps scimitus,Secernentea,Tylenchida,Heteroderidae,Meloidogyne incognita,Potted plant trials / predator addition ~ Meloidogyne gall abundance + observation of predation through scanning electron microscope,Agriculture - tomato,"Yes - foliar macronutrients, root galls",Yes,Brazil
35,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Entognatha,Collembola (subclass),Isotomidae,Folsomia fimetaria,laboratory / behavioral observation,Laboratory,No,No,Denmark
36,Insecta,Dermaptera,Forficulidae,Forficula auricularia,Insecta,Coleoptera,Chrysomelidae,Longitarsus melanocephalus,laboratory / prey acceptance - observation,Laboratory,No,No ,Germany
37,Insecta,Coleoptera,Carabidae,,Insecta,Diptera,Drosophilidae,Drosophila suzukii,field + laboratory / exclusion cage + laboratory feeding trials,Agriculture - blueberry,No,Yes,USA
37,Insecta,Orthoptera,Gryllidae,Gryllus pennsylvanicus,Insecta,Diptera,Drosophilidae,Drosophila suzukii,,,,,
38,Insecta,Coleoptera,Staphylinidae,,Insecta,Hemiptera,Aphididae,Rhopalosiphum padi,laboratory / prey consumption,"Agriculture - wheat, apple",No,Yes,Hungary
38,Insecta,Coleoptera,Staphylinidae,,Insecta,Coleoptera,Chrysomelidae,Oulema melanopus,,,,,
38,Insecta,Coleoptera,Staphylinidae,,Insecta,Thysanoptera,Phlaeothripidae,Haplothrips sp.,,,,,
38,Insecta,Coleoptera,Staphylinidae,,Insecta,Hemiptera,Aphididae,Sitobion avenae,,,,,
38,Insecta,Coleoptera,Staphylinidae,,Insecta,Diptera,Opomyzidae,Opomyza sp.,,,,,
38,Insecta,Coleoptera,Staphylinidae,,Insecta,Diptera,Anthomyiidae,Phorbia securis,,,,,
39,Insecta,Coleoptera,Staphylinidae,Aleochara bipustulata,Insecta,Diptera,Anthomyiidae,Delia radicum,laboratory / prey consumption,Agriculture,No,Yes,Hungary
39,Insecta,Coleoptera,Staphylinidae,Aleochara bipustulata,Insecta,Diptera,Anthomyiidae,Delia platura,,,,,
39,Insecta,Coleoptera,Staphylinidae,Aleochara bipustulata,Insecta,Diptera,Anthomyiidae,Delia florilega,,,,,
40,Insecta,Coleoptera,Carabidae,Abaris basistriata,Insecta,Coleoptera,Tenebrionidae,Tenebrio molitor,"laboratory / predation rate, fecundity, egg viability",Laboratory,No,Yes,Brazil
40,Insecta,Coleoptera,Carabidae,Abaris basistriata,Insecta,Hemiptera,Aphididae,Schizaphis graminum,,,,,
40,Insecta,Coleoptera,Carabidae,Selenophorus seriatoporus,Insecta,Coleoptera,Tenebrionidae,Tenebrio molitor,,,,,
40,Insecta,Coleoptera,Carabidae,Selenophorus seriatoporus,Insecta,Hemiptera,Aphididae,Schizaphis graminum,,,,,
41,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps scimitus,Arachnida,Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,laboratory / oviposition + survival on prey items,Agriculture,No,Yes,Brazil
41,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps scimitus,Arachnida,Sarcoptiformes,Acaridae,,,,,,
41,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps scimitus,Arachnida,Sarcoptiformes,Suidasiidae,,,,,,
41,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps scimitus,Arachnida,Sarcoptiformes,Winterschmidtiidae,,,,,,
41,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps scimitus,Arachnida,Sarcoptiformes,�Pyroglyphidae,Dermatophagoides pteronyssinus,,,,,
41,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps scimitus,Arachnida,Sarcoptiformes,Echimypodiae,,,,,,
41,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps scimitus,Arachnida,Sarcoptiformes,Chortoglyphidae,,,,,,
41,Arachnida,Mesostigmata,Rhodacaridae,Protogamasellopsis zaheri,Arachnida,Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,,,,,
41,Arachnida,Mesostigmata,Rhodacaridae,Protogamasellopsis zaheri,Arachnida,Sarcoptiformes,Acaridae,,,,,,
41,Arachnida,Mesostigmata,Rhodacaridae,Protogamasellopsis zaheri,Arachnida,Sarcoptiformes,Suidasiidae,,,,,,
41,Arachnida,Mesostigmata,Rhodacaridae,Protogamasellopsis zaheri,Arachnida,Sarcoptiformes,Winterschmidtiidae,,,,,,
41,Arachnida,Mesostigmata,Rhodacaridae,Protogamasellopsis zaheri,Arachnida,Sarcoptiformes,�Pyroglyphidae,Dermatophagoides pteronyssinus,,,,,
41,Arachnida,Mesostigmata,Rhodacaridae,Protogamasellopsis zaheri,Arachnida,Sarcoptiformes,Echimypodiae,,,,,,
41,Arachnida,Mesostigmata,Rhodacaridae,Protogamasellopsis zaheri,Arachnida,Sarcoptiformes,Chortoglyphidae,,,,,,
42,Insecta,Coleoptera,Carabidae,Selenophorus seriatoporus (Carabidae),Insecta,Coleoptera,Tenebrionidae,Tenebrio molitor,laboratory / life history,Unspecified,No,Yes,Brazil
43,Insecta,Neuroptera,Myrmeleontidae,Myrmeleon hyalinus,Insecta,Coleoptera,Tenebrionidae,Tenebrio molitor,laboratory / observation of prey capture,Natural ,No,No,Israel
43,Insecta,Neuroptera,Myrmeleontidae,Cueta lineosa,Insecta,Coleoptera,Tenebrionidae,Tenebrio molitor,,,,,
44,Insecta,Diptera,Vermileonidae,Vermileo sp.,Insecta,Hymenoptera,Formicidae,Monomorium pharaonis,laboratory / observation of predation rate,Urban,No,No,Israel
45,Aves,Bucerotiformes,Upupidae,Upupa epops,Insecta,Lepidoptera,Thaumetopoeidae,Thaumetopoea pityocampa,field / counting of empty coccoons,Forest - Pinus nigra,No,Yes,Italy
46,Insecta,Coleoptera,Carabidae,Siagona europaea,Insecta,Hymenoptera,Formicidae,Messor sp.,laboratory / observation ,Natural,No ,No ,Italy
46,Insecta,Coleoptera,Carabidae,Siagona europaea,Insecta,Hymenoptera,Formicidae,Camponotus sp.,,,,,
46,Insecta,Coleoptera,Carabidae,Siagona europaea,Insecta,Hymenoptera,Formicidae,Tetramorium sp.,,,,,
46,Insecta,Coleoptera,Carabidae,Siagona europaea,Insecta,Hymenoptera,Formicidae,Aphaenogaster sp.,,,,,
47,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps miles,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis,"laboratory / prey acceptance + predation rate on diferent life stages, life history impact",Agriculture - greenhouse,No,Yes,Germany
47,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis,,,,,
48,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps miles,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis,laboratory (potted plants) / predator addition + prey population reduction,Agriculture - bean,No,Yes,Germany
48,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Insecta,Thysanoptera,Thripidae,Frankliniella occidentalis,,,,,
49,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps miles,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps miles,laboratory / predation rate - cannibalism,Agriculture - mushroom,No,Yes,Germany
49,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps miles,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,,,,,
49,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,,,,,
49,Arachnida,Mesostigmata,Laelapidae,Gaeolaelaps aculeifer,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps miles,,,,,
50,Insecta,Diptera,Syrphidae,Syrphus torvus,Insecta,Hemiptera,Aphididae,Mindarus abietinus,field / observation of predation (pupate in soil),Agriculture - balsam fir plantation,No,Yes,Canada
50,Insecta,Diptera,Syrphidae,Eupeodes lapponicus,Insecta,Hemiptera,Aphididae,Mindarus abietinus,,,,,
50,Insecta,Diptera,Syrphidae,Eupeodes americanus,Insecta,Hemiptera,Aphididae,Mindarus abietinus,,,,,
50,Insecta,Diptera,Syrphidae,Dasysyrphus venustus,Insecta,Hemiptera,Aphididae,Mindarus abietinus,,,,,
51,Amphibia,Urodela,Plethodontidae,Ensatina eschscholtzii,Insecta,Coleoptera,,,field mesocosm / predator addition ,Forest,No,No,USA
51,Amphibia,Urodela,Plethodontidae,Ensatina eschscholtzii,Insecta,Diptera,,,,,,,
51,Amphibia,Urodela,Plethodontidae,Ensatina eschscholtzii,Entognatha,Collembola (subclass),,,,,,,
51,Amphibia,Urodela,Plethodontidae,Ensatina eschscholtzii,Insecta,Hymenoptera,Formicidae,,,,,,
52,Insecta,Coleoptera,Carabidae,Bembidion sp. ,Entognatha,Collembola (subclass),Isotomidae,Isotoma sp.,"laboratory / life history -survival, weight, development time",Laboratory,No,Yes,Denmark
52,Insecta,Coleoptera,Carabidae,Bembidion sp. ,Entognatha,Collembola (subclass),Isotomidae,Isotomurus sp.,,,,,
52,Insecta,Coleoptera,Carabidae,Bembidion sp. ,Entognatha,Collembola (subclass),Isotomidae,Folsomia sp.,,,,,
52,Insecta,Coleoptera,Carabidae,Bembidion sp. ,Entognatha,Collembola (subclass),Entomobryidae,Lepidocyrtus sp.,,,,,
52,Insecta,Coleoptera,Carabidae,Bembidion sp. ,Insecta,Diptera,Drosophilidae,Drosophila sp.,,,,,
53,Arachnida,Mesostigmata,Laelapidae,Hypoaspis calcuttaensis ,Secernentea,,,,laboratory / predation rate,laboratory,No,No,India
54,Arachnida,Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,Secernentea,,,,laboratory / observation of feeding behavior,Unspecified,No,No,India
55,Rhabditophora,Tricladida,Geoplanidae,Artioposthia triangulata,Clitellata,Haplotaxida,Lumbricidae,Lumbricus terrestris,laboratory / predation observation & prey reduction,laboratory,No,No,Northern Ireland
55,Rhabditophora,Tricladida,Geoplanidae,Artioposthia triangulata,Clitellata,Haplotaxida,Lumbricidae,Lumbricus rubellus,,,,,
55,Rhabditophora,Tricladida,Geoplanidae,Artioposthia triangulata,Clitellata,Haplotaxida,Lumbricidae,Allolobophora chlorotica,,,,,
56,Arachnida,Mesostigmata,Laelapidae,Stratiolaelaps scimitus,Insecta,Lepidoptera,Pyralidae,Duponchelia fovealis,laboratory / predator addition + prey reduction,Ornamentals - Kalanchoe,No,Yes,Netherlands
57,Insecta,Hymenoptera,Crabronidae,Mellinus arvensis,Insecta,Diptera,Sarcophagidae,,field / observed prey capture,Natural ,No,No,Nepal
57,Insecta,Hymenoptera,Crabronidae,Mellinus arvensis,Insecta,Diptera,Anthomyiidae,,,,,,
57,Insecta,Hymenoptera,Crabronidae,Mellinus arvensis,Insecta,Diptera,Muscidae,,,,,,
57,Insecta,Hymenoptera,Crabronidae,Mellinus arvensis,Arachnida,Araneae,Araneidae,Araniella,,,,,
58,Insecta,Hymenoptera,Gasteruptiidae,Gasteruption phragmiticola,Insecta,Hymenoptera,Apidae,Hylaeus pectoralis,field / observed predation,Natural - reeds + surfaces,No,No,Czech Republic
