evaluation,point,duration,teom,pa_id,size_fraction,correction,purple_air,pa_temp,pa_rh
pre-deployment,2,41,71.9,PA-013,PM2.5,"PurpleAir ""ATM""",64.7,27.7,8.4
pre-deployment,2,41,71.9,PA-013,PM2.5,"PurpleAir ""CF=1""",47.3,27.7,8.4
pre-deployment,2,41,71.9,PA-014,PM2.5,"PurpleAir ""ATM""",57.7,27.2,9.1
pre-deployment,2,41,71.9,PA-014,PM2.5,"PurpleAir ""CF=1""",44.4,27.2,9.1
pre-deployment,2,41,71.9,PA-015,PM2.5,"PurpleAir ""ATM""",62,27.8,11.3
pre-deployment,2,41,71.9,PA-015,PM2.5,"PurpleAir ""CF=1""",46.3,27.8,11.3
pre-deployment,2,41,71.9,PA-016,PM2.5,"PurpleAir ""ATM""",66.4,27.1,12
pre-deployment,2,41,71.9,PA-016,PM2.5,"PurpleAir ""CF=1""",48,27.1,12
pre-deployment,2,41,71.9,PA-017,PM2.5,"PurpleAir ""ATM""",61.3,27.3,12
pre-deployment,2,41,71.9,PA-017,PM2.5,"PurpleAir ""CF=1""",45.9,27.3,12
pre-deployment,2,41,71.9,PA-018,PM2.5,"PurpleAir ""ATM""",60,27.4,9.2
pre-deployment,2,41,71.9,PA-018,PM2.5,"PurpleAir ""CF=1""",45.4,27.4,9.2
pre-deployment,2,41,71.9,PA-019,PM2.5,"PurpleAir ""ATM""",63.9,26.9,9.3
pre-deployment,2,41,71.9,PA-019,PM2.5,"PurpleAir ""CF=1""",47,26.9,9.3
pre-deployment,3,44,51.8,PA-002,PM2.5,"PurpleAir ""ATM""",47.6,27.9,7.3
pre-deployment,3,44,51.8,PA-002,PM2.5,"PurpleAir ""CF=1""",39.7,27.9,7.3
pre-deployment,3,44,51.8,PA-004,PM2.5,"PurpleAir ""ATM""",46.6,27.6,8.1
pre-deployment,3,44,51.8,PA-004,PM2.5,"PurpleAir ""CF=1""",39.3,27.6,8.1
pre-deployment,3,44,51.8,PA-005,PM2.5,"PurpleAir ""ATM""",56.3,27.2,7
pre-deployment,3,44,51.8,PA-005,PM2.5,"PurpleAir ""CF=1""",43.9,27.2,7
pre-deployment,3,44,51.8,PA-006,PM2.5,"PurpleAir ""ATM""",42.4,27.7,8
pre-deployment,3,44,51.8,PA-006,PM2.5,"PurpleAir ""CF=1""",37.1,27.7,8
pre-deployment,3,44,51.8,PA-007,PM2.5,"PurpleAir ""ATM""",46.3,27.4,8.6
pre-deployment,3,44,51.8,PA-007,PM2.5,"PurpleAir ""CF=1""",39.2,27.4,8.6
pre-deployment,3,44,51.8,PA-008,PM2.5,"PurpleAir ""ATM""",49.5,27.2,9
pre-deployment,3,44,51.8,PA-008,PM2.5,"PurpleAir ""CF=1""",40.9,27.2,9
pre-deployment,3,44,51.8,PA-009,PM2.5,"PurpleAir ""ATM""",46.5,27.6,8.3
pre-deployment,3,44,51.8,PA-009,PM2.5,"PurpleAir ""CF=1""",39.3,27.6,8.3
pre-deployment,3,44,51.8,PA-010,PM2.5,"PurpleAir ""ATM""",44.9,27.8,8
pre-deployment,3,44,51.8,PA-010,PM2.5,"PurpleAir ""CF=1""",38.8,27.8,8
pre-deployment,3,44,51.8,PA-011,PM2.5,"PurpleAir ""ATM""",44,28.2,7.1
pre-deployment,3,44,51.8,PA-011,PM2.5,"PurpleAir ""CF=1""",37.9,28.2,7.1
pre-deployment,3,44,51.8,PA-012,PM2.5,"PurpleAir ""ATM""",47.5,28.3,9.1
pre-deployment,3,44,51.8,PA-012,PM2.5,"PurpleAir ""CF=1""",39.9,28.3,9.1
pre-deployment,3,44,51.8,PA-013,PM2.5,"PurpleAir ""ATM""",45.9,28,7.7
pre-deployment,3,44,51.8,PA-013,PM2.5,"PurpleAir ""CF=1""",39,28,7.7
pre-deployment,3,44,51.8,PA-014,PM2.5,"PurpleAir ""ATM""",40.5,27.2,8.2
pre-deployment,3,44,51.8,PA-014,PM2.5,"PurpleAir ""CF=1""",36,27.2,8.2
pre-deployment,3,44,51.8,PA-015,PM2.5,"PurpleAir ""ATM""",43.9,27.8,10.4
pre-deployment,3,44,51.8,PA-015,PM2.5,"PurpleAir ""CF=1""",37.9,27.8,10.4
pre-deployment,3,44,51.8,PA-016,PM2.5,"PurpleAir ""ATM""",47.1,27.4,11
pre-deployment,3,44,51.8,PA-016,PM2.5,"PurpleAir ""CF=1""",39.6,27.4,11
pre-deployment,3,44,51.8,PA-017,PM2.5,"PurpleAir ""ATM""",43.8,27.8,11.1
pre-deployment,3,44,51.8,PA-017,PM2.5,"PurpleAir ""CF=1""",37.8,27.8,11.1
pre-deployment,3,44,51.8,PA-018,PM2.5,"PurpleAir ""ATM""",41.6,27.8,8.2
pre-deployment,3,44,51.8,PA-018,PM2.5,"PurpleAir ""CF=1""",36.5,27.8,8.2
pre-deployment,3,44,51.8,PA-019,PM2.5,"PurpleAir ""ATM""",45.5,27.2,8.4
pre-deployment,3,44,51.8,PA-019,PM2.5,"PurpleAir ""CF=1""",38.8,27.2,8.4
pre-deployment,4,43,46.1,PA-002,PM2.5,"PurpleAir ""ATM""",41.9,28.3,7
pre-deployment,4,43,46.1,PA-002,PM2.5,"PurpleAir ""CF=1""",36.7,28.3,7
pre-deployment,4,43,46.1,PA-004,PM2.5,"PurpleAir ""ATM""",40.6,27.8,7.5
pre-deployment,4,43,46.1,PA-004,PM2.5,"PurpleAir ""CF=1""",36,27.8,7.5
pre-deployment,4,43,46.1,PA-005,PM2.5,"PurpleAir ""ATM""",49.8,27.5,6.3
pre-deployment,4,43,46.1,PA-005,PM2.5,"PurpleAir ""CF=1""",40.8,27.5,6.3
pre-deployment,4,43,46.1,PA-006,PM2.5,"PurpleAir ""ATM""",36.7,27.8,7.3
pre-deployment,4,43,46.1,PA-006,PM2.5,"PurpleAir ""CF=1""",33.5,27.8,7.3
pre-deployment,4,43,46.1,PA-007,PM2.5,"PurpleAir ""ATM""",40.7,27.8,8
pre-deployment,4,43,46.1,PA-007,PM2.5,"PurpleAir ""CF=1""",36,27.8,8
pre-deployment,4,43,46.1,PA-008,PM2.5,"PurpleAir ""ATM""",42.9,27.8,8.2
pre-deployment,4,43,46.1,PA-008,PM2.5,"PurpleAir ""CF=1""",37.3,27.8,8.2
pre-deployment,4,43,46.1,PA-009,PM2.5,"PurpleAir ""ATM""",40.5,27.7,8
pre-deployment,4,43,46.1,PA-009,PM2.5,"PurpleAir ""CF=1""",35.9,27.7,8
pre-deployment,4,43,46.1,PA-010,PM2.5,"PurpleAir ""ATM""",39.6,27.9,7.1
pre-deployment,4,43,46.1,PA-010,PM2.5,"PurpleAir ""CF=1""",35.7,27.9,7.1
pre-deployment,4,43,46.1,PA-011,PM2.5,"PurpleAir ""ATM""",39.2,28.3,6.8
pre-deployment,4,43,46.1,PA-011,PM2.5,"PurpleAir ""CF=1""",35.2,28.3,6.8
pre-deployment,4,43,46.1,PA-012,PM2.5,"PurpleAir ""ATM""",41.5,28.3,8.7
pre-deployment,4,43,46.1,PA-012,PM2.5,"PurpleAir ""CF=1""",36.6,28.3,8.7
pre-deployment,4,43,46.1,PA-013,PM2.5,"PurpleAir ""ATM""",40.4,28.2,7.1
pre-deployment,4,43,46.1,PA-013,PM2.5,"PurpleAir ""CF=1""",35.8,28.2,7.1
pre-deployment,4,43,46.1,PA-014,PM2.5,"PurpleAir ""ATM""",35.2,27.6,7.9
pre-deployment,4,43,46.1,PA-014,PM2.5,"PurpleAir ""CF=1""",32.8,27.6,7.9
pre-deployment,4,43,46.1,PA-015,PM2.5,"PurpleAir ""ATM""",38,28.2,10
pre-deployment,4,43,46.1,PA-015,PM2.5,"PurpleAir ""CF=1""",34.5,28.2,10
pre-deployment,4,43,46.1,PA-016,PM2.5,"PurpleAir ""ATM""",41.8,27.6,10.2
pre-deployment,4,43,46.1,PA-016,PM2.5,"PurpleAir ""CF=1""",36.7,27.6,10.2
pre-deployment,4,43,46.1,PA-017,PM2.5,"PurpleAir ""ATM""",38,27.8,11
pre-deployment,4,43,46.1,PA-017,PM2.5,"PurpleAir ""CF=1""",34.6,27.8,11
pre-deployment,4,43,46.1,PA-018,PM2.5,"PurpleAir ""ATM""",36.6,27.9,7.9
pre-deployment,4,43,46.1,PA-018,PM2.5,"PurpleAir ""CF=1""",33.6,27.9,7.9
pre-deployment,4,43,46.1,PA-019,PM2.5,"PurpleAir ""ATM""",40.1,27.2,8
pre-deployment,4,43,46.1,PA-019,PM2.5,"PurpleAir ""CF=1""",35.7,27.2,8
pre-deployment,5,42,28.8,PA-002,PM2.5,"PurpleAir ""ATM""",26,28.3,6.5
pre-deployment,5,42,28.8,PA-002,PM2.5,"PurpleAir ""CF=1""",26,28.3,6.5
pre-deployment,5,42,28.8,PA-004,PM2.5,"PurpleAir ""ATM""",24.9,28,7
pre-deployment,5,42,28.8,PA-004,PM2.5,"PurpleAir ""CF=1""",24.8,28,7
pre-deployment,5,42,28.8,PA-005,PM2.5,"PurpleAir ""ATM""",30.8,27.8,6
pre-deployment,5,42,28.8,PA-005,PM2.5,"PurpleAir ""CF=1""",29.7,27.8,6
pre-deployment,5,42,28.8,PA-006,PM2.5,"PurpleAir ""ATM""",22,28,7
pre-deployment,5,42,28.8,PA-006,PM2.5,"PurpleAir ""CF=1""",22,28,7
pre-deployment,5,42,28.8,PA-007,PM2.5,"PurpleAir ""ATM""",24.5,27.8,8
pre-deployment,5,42,28.8,PA-007,PM2.5,"PurpleAir ""CF=1""",24.5,27.8,8
pre-deployment,5,42,28.8,PA-008,PM2.5,"PurpleAir ""ATM""",26.4,27.8,8
pre-deployment,5,42,28.8,PA-008,PM2.5,"PurpleAir ""CF=1""",26.3,27.8,8
pre-deployment,5,42,28.8,PA-009,PM2.5,"PurpleAir ""ATM""",24.6,28,7.5
pre-deployment,5,42,28.8,PA-009,PM2.5,"PurpleAir ""CF=1""",24.6,28,7.5
pre-deployment,5,42,28.8,PA-010,PM2.5,"PurpleAir ""ATM""",24.6,28.1,7
pre-deployment,5,42,28.8,PA-010,PM2.5,"PurpleAir ""CF=1""",23.9,28.1,7
pre-deployment,5,42,28.8,PA-011,PM2.5,"PurpleAir ""ATM""",24.1,28.3,6.2
pre-deployment,5,42,28.8,PA-011,PM2.5,"PurpleAir ""CF=1""",24.1,28.3,6.2
pre-deployment,5,42,28.8,PA-012,PM2.5,"PurpleAir ""ATM""",25.3,28.3,8.1
pre-deployment,5,42,28.8,PA-012,PM2.5,"PurpleAir ""CF=1""",25.3,28.3,8.1
pre-deployment,5,42,28.8,PA-013,PM2.5,"PurpleAir ""ATM""",24.2,28.2,7
pre-deployment,5,42,28.8,PA-013,PM2.5,"PurpleAir ""CF=1""",24.2,28.2,7
pre-deployment,5,42,28.8,PA-014,PM2.5,"PurpleAir ""ATM""",21.6,27.8,7
pre-deployment,5,42,28.8,PA-014,PM2.5,"PurpleAir ""CF=1""",21.6,27.8,7
pre-deployment,5,42,28.8,PA-015,PM2.5,"PurpleAir ""ATM""",23,28.3,9.4
pre-deployment,5,42,28.8,PA-015,PM2.5,"PurpleAir ""CF=1""",23,28.3,9.4
pre-deployment,5,42,28.8,PA-016,PM2.5,"PurpleAir ""ATM""",25.2,27.7,10
pre-deployment,5,42,28.8,PA-016,PM2.5,"PurpleAir ""CF=1""",25.1,27.7,10
pre-deployment,5,42,28.8,PA-017,PM2.5,"PurpleAir ""ATM""",23.7,27.8,10
pre-deployment,5,42,28.8,PA-017,PM2.5,"PurpleAir ""CF=1""",23.7,27.8,10
pre-deployment,5,42,28.8,PA-018,PM2.5,"PurpleAir ""ATM""",22.3,28.2,7.2
pre-deployment,5,42,28.8,PA-018,PM2.5,"PurpleAir ""CF=1""",22.3,28.2,7.2
pre-deployment,5,42,28.8,PA-019,PM2.5,"PurpleAir ""ATM""",24.2,27.3,7.6
pre-deployment,5,42,28.8,PA-019,PM2.5,"PurpleAir ""CF=1""",24.2,27.3,7.6
pre-deployment,6,38,20.2,PA-002,PM2.5,"PurpleAir ""ATM""",19.6,28.3,6
pre-deployment,6,38,20.2,PA-002,PM2.5,"PurpleAir ""CF=1""",19.6,28.3,6
pre-deployment,6,38,20.2,PA-004,PM2.5,"PurpleAir ""ATM""",18.9,28,6.8
pre-deployment,6,38,20.2,PA-004,PM2.5,"PurpleAir ""CF=1""",18.9,28,6.8
pre-deployment,6,38,20.2,PA-005,PM2.5,"PurpleAir ""ATM""",23.1,27.8,5.4
pre-deployment,6,38,20.2,PA-005,PM2.5,"PurpleAir ""CF=1""",23.1,27.8,5.4
pre-deployment,6,38,20.2,PA-006,PM2.5,"PurpleAir ""ATM""",17.6,27.9,6.3
pre-deployment,6,38,20.2,PA-006,PM2.5,"PurpleAir ""CF=1""",17.6,27.9,6.3
pre-deployment,6,38,20.2,PA-007,PM2.5,"PurpleAir ""ATM""",19,27.8,7
pre-deployment,6,38,20.2,PA-007,PM2.5,"PurpleAir ""CF=1""",19,27.8,7
pre-deployment,6,38,20.2,PA-008,PM2.5,"PurpleAir ""ATM""",20.1,27.8,7.2
pre-deployment,6,38,20.2,PA-008,PM2.5,"PurpleAir ""CF=1""",20.1,27.8,7.2
pre-deployment,6,38,20.2,PA-009,PM2.5,"PurpleAir ""ATM""",18.7,28,7
pre-deployment,6,38,20.2,PA-009,PM2.5,"PurpleAir ""CF=1""",18.7,28,7
pre-deployment,6,38,20.2,PA-010,PM2.5,"PurpleAir ""ATM""",21.1,28.3,6.1
pre-deployment,6,38,20.2,PA-010,PM2.5,"PurpleAir ""CF=1""",20.9,28.3,6.1
pre-deployment,6,38,20.2,PA-011,PM2.5,"PurpleAir ""ATM""",18.3,28.3,6
pre-deployment,6,38,20.2,PA-011,PM2.5,"PurpleAir ""CF=1""",18.3,28.3,6
pre-deployment,6,38,20.2,PA-012,PM2.5,"PurpleAir ""ATM""",19.2,28.3,8
pre-deployment,6,38,20.2,PA-012,PM2.5,"PurpleAir ""CF=1""",19.2,28.3,8
pre-deployment,6,38,20.2,PA-013,PM2.5,"PurpleAir ""ATM""",19,28.3,6.1
pre-deployment,6,38,20.2,PA-013,PM2.5,"PurpleAir ""CF=1""",19,28.3,6.1
pre-deployment,6,38,20.2,PA-014,PM2.5,"PurpleAir ""ATM""",16.7,27.7,7
pre-deployment,6,38,20.2,PA-014,PM2.5,"PurpleAir ""CF=1""",16.7,27.7,7
pre-deployment,6,38,20.2,PA-015,PM2.5,"PurpleAir ""ATM""",17.8,28.3,9
pre-deployment,6,38,20.2,PA-015,PM2.5,"PurpleAir ""CF=1""",17.8,28.3,9
pre-deployment,6,38,20.2,PA-016,PM2.5,"PurpleAir ""ATM""",18.3,27.6,10
pre-deployment,6,38,20.2,PA-016,PM2.5,"PurpleAir ""CF=1""",18.3,27.6,10
pre-deployment,6,38,20.2,PA-017,PM2.5,"PurpleAir ""ATM""",17.9,28.2,9.2
pre-deployment,6,38,20.2,PA-017,PM2.5,"PurpleAir ""CF=1""",17.9,28.2,9.2
pre-deployment,6,38,20.2,PA-018,PM2.5,"PurpleAir ""ATM""",17.6,28.3,7
pre-deployment,6,38,20.2,PA-018,PM2.5,"PurpleAir ""CF=1""",17.6,28.3,7
pre-deployment,6,38,20.2,PA-019,PM2.5,"PurpleAir ""ATM""",18.9,27.8,7
pre-deployment,6,38,20.2,PA-019,PM2.5,"PurpleAir ""CF=1""",18.9,27.8,7
pre-deployment,7,47,12.4,PA-002,PM2.5,"PurpleAir ""ATM""",11.7,28.3,5.7
pre-deployment,7,47,12.4,PA-002,PM2.5,"PurpleAir ""CF=1""",11.7,28.3,5.7
pre-deployment,7,47,12.4,PA-004,PM2.5,"PurpleAir ""ATM""",11.1,28.1,6.1
pre-deployment,7,47,12.4,PA-004,PM2.5,"PurpleAir ""CF=1""",11.1,28.1,6.1
pre-deployment,7,47,12.4,PA-005,PM2.5,"PurpleAir ""ATM""",14,27.8,5
pre-deployment,7,47,12.4,PA-005,PM2.5,"PurpleAir ""CF=1""",14,27.8,5
pre-deployment,7,47,12.4,PA-006,PM2.5,"PurpleAir ""ATM""",10,28.2,6
pre-deployment,7,47,12.4,PA-006,PM2.5,"PurpleAir ""CF=1""",10,28.2,6
pre-deployment,7,47,12.4,PA-007,PM2.5,"PurpleAir ""ATM""",11.2,27.8,7
pre-deployment,7,47,12.4,PA-007,PM2.5,"PurpleAir ""CF=1""",11.2,27.8,7
pre-deployment,7,47,12.4,PA-008,PM2.5,"PurpleAir ""ATM""",12.4,27.8,7
pre-deployment,7,47,12.4,PA-008,PM2.5,"PurpleAir ""CF=1""",12.4,27.8,7
pre-deployment,7,47,12.4,PA-009,PM2.5,"PurpleAir ""ATM""",11.3,28.2,6.7
pre-deployment,7,47,12.4,PA-009,PM2.5,"PurpleAir ""CF=1""",11.3,28.2,6.7
pre-deployment,7,47,12.4,PA-010,PM2.5,"PurpleAir ""ATM""",10.9,28.3,6
pre-deployment,7,47,12.4,PA-010,PM2.5,"PurpleAir ""CF=1""",10.9,28.3,6
pre-deployment,7,47,12.4,PA-011,PM2.5,"PurpleAir ""ATM""",11.5,28.7,5
pre-deployment,7,47,12.4,PA-011,PM2.5,"PurpleAir ""CF=1""",11.5,28.7,5
pre-deployment,7,47,12.4,PA-012,PM2.5,"PurpleAir ""ATM""",11.6,28.3,7.3
pre-deployment,7,47,12.4,PA-012,PM2.5,"PurpleAir ""CF=1""",11.6,28.3,7.3
pre-deployment,7,47,12.4,PA-013,PM2.5,"PurpleAir ""ATM""",11.2,28.8,6
pre-deployment,7,47,12.4,PA-013,PM2.5,"PurpleAir ""CF=1""",11.2,28.8,6
pre-deployment,7,47,12.4,PA-014,PM2.5,"PurpleAir ""ATM""",9.9,27.8,6.1
pre-deployment,7,47,12.4,PA-014,PM2.5,"PurpleAir ""CF=1""",9.9,27.8,6.1
pre-deployment,7,47,12.4,PA-015,PM2.5,"PurpleAir ""ATM""",10.7,28.3,8.3
pre-deployment,7,47,12.4,PA-015,PM2.5,"PurpleAir ""CF=1""",10.7,28.3,8.3
pre-deployment,7,47,12.4,PA-016,PM2.5,"PurpleAir ""ATM""",11.8,27.8,9
pre-deployment,7,47,12.4,PA-016,PM2.5,"PurpleAir ""CF=1""",11.8,27.8,9
pre-deployment,7,47,12.4,PA-017,PM2.5,"PurpleAir ""ATM""",10.7,28.3,9
pre-deployment,7,47,12.4,PA-017,PM2.5,"PurpleAir ""CF=1""",10.7,28.3,9
pre-deployment,7,47,12.4,PA-018,PM2.5,"PurpleAir ""ATM""",9.8,28.3,6.3
pre-deployment,7,47,12.4,PA-018,PM2.5,"PurpleAir ""CF=1""",9.8,28.3,6.3
pre-deployment,7,47,12.4,PA-019,PM2.5,"PurpleAir ""ATM""",11.2,27.8,6.9
pre-deployment,7,47,12.4,PA-019,PM2.5,"PurpleAir ""CF=1""",11.2,27.8,6.9
pre-deployment,8,40,8.9,PA-002,PM2.5,"PurpleAir ""ATM""",7.6,28.3,4.2
pre-deployment,8,40,8.9,PA-002,PM2.5,"PurpleAir ""CF=1""",7.6,28.3,4.2
pre-deployment,8,40,8.9,PA-004,PM2.5,"PurpleAir ""ATM""",7.3,28.2,5
pre-deployment,8,40,8.9,PA-004,PM2.5,"PurpleAir ""CF=1""",7.3,28.2,5
pre-deployment,8,40,8.9,PA-005,PM2.5,"PurpleAir ""ATM""",9.3,27.8,4
pre-deployment,8,40,8.9,PA-005,PM2.5,"PurpleAir ""CF=1""",9.3,27.8,4
pre-deployment,8,40,8.9,PA-006,PM2.5,"PurpleAir ""ATM""",6.6,28.3,5
pre-deployment,8,40,8.9,PA-006,PM2.5,"PurpleAir ""CF=1""",6.6,28.3,5
pre-deployment,8,40,8.9,PA-007,PM2.5,"PurpleAir ""ATM""",7.6,27.8,5.5
pre-deployment,8,40,8.9,PA-007,PM2.5,"PurpleAir ""CF=1""",7.6,27.8,5.5
pre-deployment,8,40,8.9,PA-008,PM2.5,"PurpleAir ""ATM""",8,27.8,6
pre-deployment,8,40,8.9,PA-008,PM2.5,"PurpleAir ""CF=1""",8,27.8,6
pre-deployment,8,40,8.9,PA-009,PM2.5,"PurpleAir ""ATM""",7.8,28.2,5.2
pre-deployment,8,40,8.9,PA-009,PM2.5,"PurpleAir ""CF=1""",7.8,28.2,5.2
pre-deployment,8,40,8.9,PA-010,PM2.5,"PurpleAir ""ATM""",6.7,28.3,5
pre-deployment,8,40,8.9,PA-010,PM2.5,"PurpleAir ""CF=1""",6.7,28.3,5
pre-deployment,8,40,8.9,PA-011,PM2.5,"PurpleAir ""ATM""",7.7,28.7,4.1
pre-deployment,8,40,8.9,PA-011,PM2.5,"PurpleAir ""CF=1""",7.7,28.7,4.1
pre-deployment,8,40,8.9,PA-012,PM2.5,"PurpleAir ""ATM""",7.7,28.9,6.1
pre-deployment,8,40,8.9,PA-012,PM2.5,"PurpleAir ""CF=1""",7.7,28.9,6.1
pre-deployment,8,40,8.9,PA-013,PM2.5,"PurpleAir ""ATM""",7.9,28.5,4.9
pre-deployment,8,40,8.9,PA-013,PM2.5,"PurpleAir ""CF=1""",7.9,28.5,4.9
pre-deployment,8,40,8.9,PA-014,PM2.5,"PurpleAir ""ATM""",6.6,27.8,5
pre-deployment,8,40,8.9,PA-014,PM2.5,"PurpleAir ""CF=1""",6.6,27.8,5
pre-deployment,8,40,8.9,PA-015,PM2.5,"PurpleAir ""ATM""",7.1,28.3,7.1
pre-deployment,8,40,8.9,PA-015,PM2.5,"PurpleAir ""CF=1""",7.1,28.3,7.1
pre-deployment,8,40,8.9,PA-016,PM2.5,"PurpleAir ""ATM""",7.8,27.8,8
pre-deployment,8,40,8.9,PA-016,PM2.5,"PurpleAir ""CF=1""",7.8,27.8,8
pre-deployment,8,40,8.9,PA-017,PM2.5,"PurpleAir ""ATM""",7,28.3,8
pre-deployment,8,40,8.9,PA-017,PM2.5,"PurpleAir ""CF=1""",7,28.3,8
pre-deployment,8,40,8.9,PA-018,PM2.5,"PurpleAir ""ATM""",6.9,28.3,5.1
pre-deployment,8,40,8.9,PA-018,PM2.5,"PurpleAir ""CF=1""",6.9,28.3,5.1
pre-deployment,8,40,8.9,PA-019,PM2.5,"PurpleAir ""ATM""",7.4,27.8,5.3
pre-deployment,8,40,8.9,PA-019,PM2.5,"PurpleAir ""CF=1""",7.4,27.8,5.3
