﻿Sample Name,Sample Title,BioProject accession,collection date,broad-scale environmental context,local-scale environmental context,environmental medium,geographic location,host,latitute and longitude,Wheat Genotype,Soil Treatment,Replicate,Root biomass weight (g),shoot.and.crown,root.mass.frac,leaf.atm.13C,leaf.d13C,leaf.perc.C,DOC.mg.kg,f.wheat.DOC,DOC.fr.wheat.mg.kg,rhiz.C.g.kg,rhiz.soil.d13C,f.wheat.C.rhiz,rhiz.C.wheat.mg.kg,MBC.mg.kg,f.wheat.MBC,MBC.fr.wheat.mg.kg,tot.extractable.C.mg.kg,f.wheat.tot.ext.C,wheat.labile.C.mg.kg,leaf.d15N,leaf.perc.N,f.vetch.N.wheat.shoot,vetch.N.wheat.mg.kg,vetch.N.uptake.mg.pot,LAP activity (nmol/hr-g),TAP activity (nmol/hr-g),NAG activity (nmol/hr-g),BG activity (nmol/hr-g),CB activity (nmol/hr-g),PHOS activity (nmol/hr-g),tot.root.length (cm),root.frac.05,root.frac.1,root.frac.15,root.frac.2,root.frac.25,root.frac.3,root.frac.35,root.frac.above.35,suf.area.cm2,avg.diam.mm
2020-chamber-2-sample-42,Byrd_5x_3,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141223",Byrd,5x,3,0.004,0.129,0.030075188,,,,198.1007635,-9.90E-05,,17.76505465,,,,91.3308127,0.572953506,0.207035398,289.4315762,0.000647524,0.18741376,,,,,0,91.66607521,30.80898083,53.45830968,111.2025419,23.94539051,75.0743722,198.2357,0.139650426,0.21616843,0.13662524,0.167441082,0.137219482,0.072523264,0.018039132,0.112332441,13.7854,0.2214
2020-chamber-2-sample-46,Snowmass_5x_4,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141223",Snowmass,5x,4,0.274,4.312,0.059747056,3.51093,2254.54926,42.10239,212.5134979,0.004555362,0.968075964,18.72222061,-10.61,0.003429881,64.21498096,95.99747766,0.09877023,9.247645392,308.5109756,0.033112992,10.21572136,105.88092,2.204651821,0.005177018,114.1352165,0.492151053,118.1757572,44.84549431,56.86222417,171.4698969,33.76213728,86.49361252,7037.6683,0.117401171,0.191185311,0.192557072,0.209057693,0.130790179,0.066857343,0.026684307,0.065466925,443.2328,0.202625
2020-chamber-2-sample-47,Byrd_0x_3,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141223",Byrd,0x,3,0.131,2.871,0.043637575,3.50656,2250.34531,42.9641,158.8677257,0.00455311,0.723342279,11.02756942,-12.33,0.002677185,29.52284091,13.61957822,0.450344506,5.881214334,172.487304,0.038290103,6.604556613,161.8849957,2.069087971,0.00835546,172.8818239,0.496343716,56.14329266,25.07670892,28.79446955,77.07559129,11.1310744,51.46083974,3285.4605,0.115609182,0.206379654,0.194569468,0.192477858,0.119973745,0.06628462,0.026596576,0.078108898,209.6489,0.20315
2020-chamber-2-sample-49,Snowmass_0x_4,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141223",Snowmass,0x,4,0.232,2.128,0.098305085,3.66147,2399.39879,42.4224,116.6609713,0.013289247,1.550336519,11.53100242,-2.08,0.006754707,77.88854397,49.42436521,0.370610833,18.13822359,166.0853365,0.118544843,19.68856011,158.8805597,3.041980806,0.008184947,248.9845234,0.529839066,105.3535327,47.66997933,33.81941805,115.7340466,17.11300491,38.9406675,5233.1011,0.113628686,0.182566586,0.177669031,0.196821326,0.133116041,0.073363249,0.031296414,0.091538648,357.3679,0.2171
2020-chamber-2-sample-53,Byrd_5x_4,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141223",Byrd,5x,4,0.071,1.949,0.035148515,3.54669,2288.91275,42.5008,163.3486427,0.003835991,0.626603926,22.85230055,-6.36,0.005221545,119.3243212,58.47356426,0.064101516,3.574115645,221.822207,0.018937327,4.200719571,69.11647576,2.907937263,0.003090497,89.86971062,0.175156066,107.7984401,43.30341492,49.31243816,136.6580238,24.5924493,48.90298266,1824.7727,0.083588548,0.168031723,0.196321767,0.236455368,0.140687933,0.063173731,0.026790789,0.084950142,122.0907,0.21355
2020-chamber-2-sample-57,Byrd_0x_4,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141223",Byrd,0x,4,0.062,1.473,0.040390879,3.57896,2319.95257,42.65292,101.1055892,0.004646607,0.469797923,11.54515455,-0.88,0.007498152,86.56732018,49.86283221,0.086757782,4.159266479,150.9684214,0.030662468,4.629064402,162.1448435,3.17577698,0.008370208,265.8191274,0.391551575,157.5676365,156.8066673,25.36798542,108.5994143,20.00721024,40.20282942,1432.0502,0.104256052,0.198182019,0.18839996,0.184166798,0.122688716,0.073975549,0.033316988,0.095013988,97.0841,0.2158
2020-chamber-2-sample-58,Snowmass_5x_5,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141223",Snowmass,5x,5,0.087,1.642,0.050318103,3.52955,2272.443,41.31175,206.7771947,0.001578011,0.326296758,19.89649348,-8.54,0.004306567,85.68558523,40.81139228,0.091739923,3.530401348,247.588587,0.015577043,3.856698107,68.5122247,3.490549668,0.003056203,106.6782963,0.175165762,116.1219157,46.02962588,33.94615037,176.0144549,35.49121995,53.74278255,1740.1493,0.080293743,0.114479258,0.141778065,0.244369319,0.156884814,0.081469849,0.041639473,0.139085422,136.9886,0.25005
2020-chamber-2-sample-61,Byrd_0x_5,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141223",Byrd,0x,5,0.278,2.37,,3.51997,2263.23618,42,120.6486686,0.013393577,1.61591725,13.45736127,8.69,0.011874985,159.8059585,74.27506291,0.268483531,19.73939752,194.9237315,0.109557285,21.35531477,,,,,0,69.2201564,40.97498616,21.12901619,101.9328856,16.24571497,27.66672475,5750.8111,0.148705632,0.220167082,0.177047895,0.166692695,0.105107747,0.059173827,0.027542219,0.095562937,374.7604,0.209433333
2020-chamber-2-sample-70,Snowmass_0x_5,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141223",Snowmass,0x,5,0.276,2.61,0.095634096,3.4772,2222.15877,41.35112,126.4241379,0.036614232,4.62892275,14.45692818,32.75,0.022832523,330.0881412,71.38872023,0.393100913,27.85569065,197.8128581,0.164218917,32.4846134,85.18574159,2.396235825,0.004002488,95.90905934,0.250322645,91.11438668,52.73622777,26.77720823,136.5214821,27.43775806,35.85976516,6275.3906,0.141792528,0.214334164,0.170612997,0.177666805,0.114125597,0.059718817,0.027553313,0.09419573,438.1568,0.224475
2020-chamber-2-sample-72,Snowmass_5x_6,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141223",Snowmass,5x,6,0.182,3.165,0.054377054,3.53449,2277.18853,41.66804,199.2481264,0.006911693,1.377141888,20.21979824,-7.42,0.004784675,96.74516745,125.3423323,0.06784923,8.27778949,324.5904587,0.029744964,9.654931378,126.7524347,2.281851471,0.006361555,145.1612352,0.459435309,131.6319839,68.02249698,38.64025661,153.8901027,35.94773712,52.19194112,4364.6076,0.096849806,0.182122077,0.202495134,0.234271622,0.125509863,0.060437186,0.02574905,0.072565195,344.249,0.255266667
2020-chamber-2-sample-7,Control_0x_1,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141224",Control,0x,1,NA,NA,NA,NA,NA,NA,111.6970036,-0.026441993,-2.953491359,9.373122287,-18.38,0.001726371,16.18148702,29.50764723,0.506982194,-8.694082287,141.2046508,-0.082487181,-11.64757365,NA,NA,NA,NA,NA,40.062,4.519,12.614,43.743,5.506,9.588,,,,,,,,,,,
2020-chamber-2-sample-8,Control_0x_2,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141225",Control,0x,2,NA,NA,NA,NA,NA,NA,133.1134499,-0.003336943,-0.444192055,13.57995347,-18.24,0.009271759,125.9100573,10.40190633,1.461547866,-11.58336108,143.5153563,-0.083806733,-12.02755314,NA,NA,NA,NA,NA,151.378,36.563,69.451,127.09,27.495,67.355,,,,,,,,,,,
2020-chamber-2-sample-15,Control_5x_1,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141226",Control,5x,1,NA,NA,NA,NA,NA,NA,198.224217,0.020477261,4.059089059,26.31531176,-18.46,-0.002880092,-75.79050978,26.87312345,0.533062678,-10.76619176,225.0973404,-0.029796455,-6.707102705,NA,NA,NA,NA,NA,123.45,22.033,50.797,138.094,32.877,57.566,,,,,,,,,,,
2020-chamber-2-sample-16,Control_5x_2,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141227",Control,5x,2,NA,NA,NA,NA,NA,NA,190.9298122,-0.018643218,-3.559546047,27.05278186,-18.37,0.002369469,64.10072272,40.86114859,0.47745561,-5.934114204,231.7909608,-0.040957854,-9.493660252,NA,NA,NA,NA,NA,219.684,50.853,88.947,205.277,47.573,96.48,,,,,,,,,,,
2020-chamber-2-sample-21,Control_0x_3,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141228",Control,0x,3,NA,NA,NA,NA,NA,NA,131.6020427,-0.010129038,-1.333002074,11.76168859,-18.41,-0.000158792,-1.867660041,,,-6.112321479,99.91266214,-0.074518318,-7.445323552,NA,NA,NA,NA,NA,93.028,27.759,47.139,100.754,18.039,64.511,,,,,,,,,,,
2020-chamber-2-sample-22,Control_0x_4,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141229",Control,0x,4,NA,NA,NA,NA,NA,NA,134.0322289,0.017558257,2.353372308,12.46958785,-18.17,0.01313502,163.7882801,,,-16.32704484,127.1327648,-0.109914014,-13.97367253,NA,NA,NA,NA,NA,119.35,31.297,52.135,106.678,22.296,46.618,,,,,,,,,,,
2020-chamber-2-sample-29,Control_0x_5,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141230",Control,0x,5,NA,NA,NA,NA,NA,NA,152.9841709,-0.018198875,-2.784139816,11.67684521,-18.32,0.004679144,54.63763699,26.29527863,1.282518825,2.548034243,179.2794495,-0.00131697,-0.236105573,NA,NA,NA,NA,NA,68.867,27.413,39.863,98.369,17.343,54.11,,,,,,,,,,,
2020-chamber-2-sample-30,Control_0x_6,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141231",Control,0x,6,NA,NA,NA,NA,NA,NA,130.2632379,-0.019126888,-2.491530381,11.27737104,-18.76,-0.018942079,-213.6168479,20.0999932,1.747710913,8.866194929,150.3632311,0.042395102,6.374664548,NA,NA,NA,NA,NA,66.884,21.728,42.032,105.061,24.027,67.979,,,,,,,,,,,
2020-chamber-2-sample-35,Control_0x_7,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141232",Control,0x,7,NA,NA,NA,NA,NA,NA,170.1952832,0.000576707,0.09815273,11.88009372,-18.21,0.010774394,128.0008053,50.92613345,1.741347531,55.68353222,221.1214167,0.252267219,55.78168496,NA,NA,NA,NA,NA,58.123,17.47,33.984,80.064,14.628,48.407,,,,,,,,,,,
2020-chamber-2-sample-36,Control_5x_3,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141233",Control,5x,3,NA,NA,NA,NA,NA,NA,229.3105751,-0.025704854,-5.894394755,20.48708038,-18.3,0.005692829,116.6294421,62.11674419,0.458628991,-2.557312411,291.4273193,-0.029001081,-8.451707165,NA,NA,NA,NA,NA,91.442,24.797,56.644,123.405,25.175,70.779,,,,,,,,,,,
2020-chamber-2-sample-43,Control_5x_4,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141234",Control,5x,4,NA,NA,NA,NA,NA,NA,222.9341309,-0.011622729,-2.591103082,18.96577694,-18.25,0.008441957,160.1082686,71.5650942,0.52023609,7.388712249,294.4992251,0.016290736,4.797609167,NA,NA,NA,NA,NA,122.883,41.135,70.789,155.805,37.008,87.302,,,,,,,,,,,
2020-chamber-2-sample-44,Control_0x_8,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141235",Control,0x,8,NA,NA,NA,NA,NA,NA,133.8932887,0.035875132,4.803439431,11.83160219,-18.41,2.86E-07,0.003386224,102.2392351,0.395649427,12.21336983,236.1325238,0.072064657,17.01680926,NA,NA,NA,NA,NA,55.42,19.338,26.172,61.773,8.436,37.109,,,,,,,,,,,
2020-chamber-2-sample-55,Control_0x_9,PRJNA735275,21-Jan,soil collected from winter wheat field; native biome is shortgrass prairie,wheat rhizosphere in greenhouse,unfertilized or long-term compost-amended agricultural soil mixed with quartz sand; 1 part sand to 2 parts soil by weight,"Soil collected from Akron, Colorado, USA",soil/plant rhizosphere of winter wheat (triticum aestivum),"40.156959, -103.141236",Control,0x,9,NA,NA,NA,NA,NA,NA,111.5569973,0.021969649,2.450868033,11.42106143,-18.36,0.002549622,29.11938593,39.27700157,0.710991442,5.50364421,150.8339989,0.052736865,7.954512243,NA,NA,NA,NA,NA,65.142,35.326,21.328,88.585,18.589,32.313,,,,,,,,,,,
