datetime,aerosol,density,dia_aps,diameter,lower_limit,upper_limit,dN,dN_dlogDp,dM,dM_dlogDp
2019-10-06T21:13:01Z,Arizona road dust,2.65,2.288,1.639,1.58,1.7,0,0,0,0
2019-10-06T21:13:01Z,Arizona road dust,2.65,2.458,1.763,1.7,1.828,5.84591974604217e-4,0.018706943187334943,0.004444821063413159,0.1422342740292211
2019-10-06T21:13:01Z,Arizona road dust,2.65,2.642,1.896,1.828,1.966,7.966273576164581e-4,0.02549207544372666,0.007533810846251973,0.24108194708006314
2019-10-06T21:13:01Z,Arizona road dust,2.65,2.839,2.039,1.966,2.115,2.1380695668420623e-4,0.006841822613894599,0.002514884275450368,0.08047629681441178
2019-10-06T21:13:01Z,Arizona road dust,2.65,3.051,2.193,2.115,2.274,0,0,0,0
2019-10-06T21:13:01Z,Arizona road dust,2.65,3.278,2.358,2.274,2.445,0,0,0,0
2019-10-06T21:13:01Z,Arizona road dust,2.65,3.523,2.536,2.445,2.63,4.0942222917052267e-4,0.013101511333456725,0.009265389104132153,0.2964924513322289
2019-10-06T21:13:01Z,Arizona road dust,2.65,3.786,2.727,2.63,2.828,1.1048628301562946e-4,0.0035355610565001427,0.003108910884274008,0.09948514829676826
2019-10-06T21:13:01Z,Arizona road dust,2.65,4.068,2.932,2.828,3.04,0,0,0,0
2019-10-06T21:13:01Z,Arizona road dust,2.65,4.371,3.152,3.04,3.269,4.733338920628947e-4,0.01514668454601263,0.020566989436749988,0.6581436619759996
2019-10-06T21:13:01Z,Arizona road dust,2.65,4.698,3.389,3.269,3.515,3.980097350655952e-5,0.0012736311522099047,0.0021495764601774233,0.06878644672567755
2019-10-06T21:13:01Z,Arizona road dust,2.65,5.048,3.644,3.515,3.779,5.085143680038623e-4,0.016272459776123592,0.0341415182127598,1.0925285828083136
2019-10-06T21:13:01Z,Arizona road dust,2.65,5.425,3.918,3.779,4.063,0,0,0,0
2019-10-06T21:13:01Z,Arizona road dust,2.65,5.829,4.212,4.063,4.367,0,0,0,0
2019-10-06T21:13:01Z,Arizona road dust,2.65,6.264,4.528,4.367,4.694,0,0,0,0
2019-10-06T21:13:01Z,Arizona road dust,2.65,6.732,4.868,4.694,5.048,0,0,0,0
2019-10-06T21:13:01Z,Arizona road dust,2.65,7.234,5.233,5.048,5.426,0,0,0,0
2019-10-06T21:13:01Z,Arizona road dust,2.65,7.774,5.625,5.426,5.833,0,0,0,0
2019-10-06T21:13:01Z,Arizona road dust,2.65,8.354,6.047,5.833,6.269,0,0,0,0
2019-10-06T21:13:01Z,Arizona road dust,2.65,8.977,6.5,6.269,6.739,0,0,0,0
2019-10-06T21:13:01Z,Arizona road dust,2.65,9.647,6.987,6.739,7.243,0,0,0,0
2019-10-06T21:13:01Z,Arizona road dust,2.65,10.37,7.511,7.243,7.788,0,0,0,0
2019-10-06T21:13:01Z,Arizona road dust,2.65,11.14,8.073,7.788,8.368,0,0,0,0
2019-10-06T21:13:01Z,Arizona road dust,2.65,11.97,8.675,8.368,8.993,0,0,0,0
2019-10-06T21:13:01Z,Arizona road dust,2.65,12.86,9.323,8.993,9.664,0,0,0,0
2019-10-06T21:13:01Z,Arizona road dust,2.65,13.82,10.019,9.664,10.388,0,0,0,0
2019-10-06T21:13:01Z,Arizona road dust,2.65,14.86,10.772,10.388,11.171,0,0,0,0
2019-10-06T21:13:01Z,Arizona road dust,2.65,15.96,11.578,11.171,12,0,0,0,0
2019-10-06T21:13:01Z,Arizona road dust,2.65,17.15,12.44,12,12.897,0,0,0,0
2019-10-06T21:15:01Z,Arizona road dust,2.65,<0.523,0.26,0.19,0.355,0.15416820391101832,0.6166728720800893,0.0037597533327921352,0.015039014707493189
2019-10-06T21:15:01Z,Arizona road dust,2.65,0.542,0.369,0.355,0.384,0.024812013904338164,0.7939844449388213,0.00172975904643664,0.05535228948597248
2019-10-06T21:15:01Z,Arizona road dust,2.65,0.583,0.399,0.384,0.415,0.025685744716351513,0.8219438309232484,0.002263890125569072,0.0724444840182103
2019-10-06T21:15:01Z,Arizona road dust,2.65,0.626,0.431,0.415,0.447,0.018937036151279205,0.6059851568409346,0.0021037218368017575,0.06731909877765624
2019-10-06T21:15:01Z,Arizona road dust,2.65,0.673,0.465,0.447,0.483,0.01629587152391547,0.521467888765295,0.0022734266515768223,0.07274965285045831
2019-10-06T21:15:01Z,Arizona road dust,2.65,0.723,0.501,0.483,0.52,0.01745720189099,0.55863046051168,0.0030460168985708184,0.09747254075426619
2019-10-06T21:15:01Z,Arizona road dust,2.65,0.777,0.54,0.52,0.561,0.014773289766407127,0.47274527252502807,0.003227773055955841,0.10328873779058691
2019-10-06T21:15:01Z,Arizona road dust,2.65,0.835,0.583,0.561,0.605,0.00898506840934372,0.287522189098999,0.002470424288624052,0.07905357723596966
2019-10-06T21:15:01Z,Arizona road dust,2.65,0.898,0.629,0.605,0.653,0.012895351422916791,0.4126512455333373,0.0044527633518099945,0.14248842725791983
2019-10-06T21:15:01Z,Arizona road dust,2.65,0.965,0.677,0.653,0.703,0.01641846201825233,0.5253907845840745,0.007068755739940134,0.22620018367808428
2019-10-06T21:15:01Z,Arizona road dust,2.65,1.037,0.73,0.703,0.758,0.012465283574146958,0.39888907437270266,0.006728453252215695,0.21531050407090224
2019-10-06T21:15:01Z,Arizona road dust,2.65,1.114,0.786,0.758,0.816,0.010060095602289454,0.32192305927326254,0.006778197863633764,0.21690233163628045
2019-10-06T21:15:01Z,Arizona road dust,2.65,1.197,0.846,0.816,0.878,0.015566152806913968,0.49811688982124697,0.013077865749160854,0.41849170397314733
2019-10-06T21:15:01Z,Arizona road dust,2.65,1.286,0.911,0.878,0.945,0.016538532297521242,0.5292330335206797,0.01734988469526419,0.5551963102484541
2019-10-06T21:15:01Z,Arizona road dust,2.65,1.382,0.981,0.945,1.018,0.014633430894877097,0.4682697886360671,0.019168921521887535,0.6134054887004011
2019-10-06T21:15:01Z,Arizona road dust,2.65,1.486,1.056,1.018,1.095,0.016860705047168707,0.5395425615093986,0.027549389672777962,0.8815804695288948
2019-10-06T21:15:01Z,Arizona road dust,2.65,1.596,1.136,1.095,1.178,0.017034491822801187,0.545103738329638,0.03465043351542845,1.1088138724937104
2019-10-06T21:15:01Z,Arizona road dust,2.65,1.715,1.222,1.178,1.268,0.01404635976857626,0.4494835125944403,0.035564925373594285,1.138077611955017
2019-10-06T21:15:01Z,Arizona road dust,2.65,1.843,1.316,1.268,1.365,0.015396655635907945,0.49269298034905423,0.04868986388584836,1.5580756443471475
2019-10-06T21:15:01Z,Arizona road dust,2.65,1.981,1.416,1.365,1.469,0.01795283437520871,0.5744907000066787,0.07072407574532738,2.263170423850476
2019-10-06T21:15:01Z,Arizona road dust,2.65,2.129,1.523,1.469,1.58,0.013206202326815838,0.42259847445810683,0.06473246614872079,2.071438916759065
2019-10-06T21:15:01Z,Arizona road dust,2.65,2.288,1.639,1.58,1.7,0.010470174932658251,0.33504559784506405,0.06396395289312244,2.046846492579918
2019-10-06T21:15:01Z,Arizona road dust,2.65,2.458,1.763,1.7,1.828,0.009309837462460918,0.2979147987987494,0.0707853741545372,2.2651319729451904
2019-10-06T21:15:01Z,Arizona road dust,2.65,2.642,1.896,1.828,1.966,0.008915048924277632,0.2852815655768842,0.08431080308558338,2.697945698738668
2019-10-06T21:15:01Z,Arizona road dust,2.65,2.839,2.039,1.966,2.115,0.006201181193325691,0.1984377981864221,0.07294081218950972,2.334105990064311
2019-10-06T21:15:01Z,Arizona road dust,2.65,3.051,2.193,2.115,2.274,0.0062152046417408855,0.19888654853570834,0.09095274777318664,2.9104879287419725
2019-10-06T21:15:01Z,Arizona road dust,2.65,3.278,2.358,2.274,2.445,0.0054142082606159925,0.17325466433971176,0.09849424503874922,3.151815841239975
2019-10-06T21:15:01Z,Arizona road dust,2.65,3.523,2.536,2.445,2.63,0.00572700035314824,0.18326401130074368,0.12960431283597995,4.147338010751358
2019-10-06T21:15:01Z,Arizona road dust,2.65,3.786,2.727,2.63,2.828,0.00336524287056908,0.10768777185821056,0.09469266141442849,3.0301651652617116
2019-10-06T21:15:01Z,Arizona road dust,2.65,4.068,2.932,2.828,3.04,0.004956638575632154,0.15861243442022893,0.17334992043684852,5.547197453979153
2019-10-06T21:15:01Z,Arizona road dust,2.65,4.371,3.152,3.04,3.269,0.0053717567577229,0.1718962162471328,0.23341000157706218,7.46912005046599
2019-10-06T21:15:01Z,Arizona road dust,2.65,4.698,3.389,3.269,3.515,0.0028692556793906174,0.09181618174049976,0.15496315600501495,4.9588209921604784
2019-10-06T21:15:01Z,Arizona road dust,2.65,5.048,3.644,3.515,3.779,0.0036517101462009765,0.11685472467843125,0.24517483931406528,7.845594858050089
2019-10-06T21:15:01Z,Arizona road dust,2.65,5.425,3.918,3.779,4.063,0.001054079456193353,0.033730542598187294,0.08796524979949448,2.8148879935838234
2019-10-06T21:15:01Z,Arizona road dust,2.65,5.829,4.212,4.063,4.367,0.0012295007505417036,0.039344024017334514,0.1274789219067222,4.07932550101511
2019-10-06T21:15:01Z,Arizona road dust,2.65,6.264,4.528,4.367,4.694,0.0028914515535717975,0.09252644971429752,0.3724600273835646,11.918720876274067
2019-10-06T21:15:01Z,Arizona road dust,2.65,6.732,4.868,4.694,5.048,0.0010467396396396402,0.033495668468468486,0.16754631327617486,5.361482024837596
2019-10-06T21:15:01Z,Arizona road dust,2.65,7.234,5.233,5.048,5.426,0.0011474992976119264,0.036719977523581644,0.22816505435058684,7.301281739218779
2019-10-06T21:15:01Z,Arizona road dust,2.65,7.774,5.625,5.426,5.833,0.0013324936407438069,0.04263979650380182,0.3290616125802464,10.529971602567885
2019-10-06T21:15:01Z,Arizona road dust,2.65,8.354,6.047,5.833,6.269,5.260434044138578e-4,0.01683338894124345,0.16139347842663995,5.1645913096524785
2019-10-06T21:15:01Z,Arizona road dust,2.65,8.977,6.5,6.269,6.739,3.711878312032262e-4,0.011878010598503238,0.14144196992053135,4.526143037457003
2019-10-06T21:15:01Z,Arizona road dust,2.65,9.647,6.987,6.739,7.243,3.4886490335707014e-4,0.011163676907426244,0.165110239206214,5.283527654598848
2019-10-06T21:15:01Z,Arizona road dust,2.65,10.37,7.511,7.243,7.788,6.765482197355034e-4,0.021649543031536107,0.3977741329607507,12.728772254744023
2019-10-06T21:15:01Z,Arizona road dust,2.65,11.14,8.073,7.788,8.368,0,0,0,0
2019-10-06T21:15:01Z,Arizona road dust,2.65,11.97,8.675,8.368,8.993,0,0,0,0
2019-10-06T21:15:01Z,Arizona road dust,2.65,12.86,9.323,8.993,9.664,2.3862515768056965e-4,0.007636005045778229,0.26830438915111027,8.585740452835529
2019-10-06T21:15:01Z,Arizona road dust,2.65,13.82,10.019,9.664,10.388,2.740807629704984e-4,0.00877058441505595,0.3824689474339112,12.239006317885158
2019-10-06T21:15:01Z,Arizona road dust,2.65,14.86,10.772,10.388,11.171,0,0,0,0
2019-10-06T21:15:01Z,Arizona road dust,2.65,15.96,11.578,11.171,12,0,0,0,0
2019-10-06T21:15:01Z,Arizona road dust,2.65,17.15,12.44,12,12.897,0,0,0,0
2019-10-06T21:17:01Z,Arizona road dust,2.65,<0.523,0.26,0.19,0.355,85.77081306264131,343.0832836484985,2.091722495870042,8.36689074919243
2019-10-06T21:17:01Z,Arizona road dust,2.65,0.542,0.369,0.355,0.384,10.627728587319249,340.08731479421596,0.7409075997565271,23.709043192208867
2019-10-06T21:17:01Z,Arizona road dust,2.65,0.583,0.399,0.384,0.415,15.665170745272532,501.285463848721,1.3806967933851457,44.18229738832466
2019-10-06T21:17:01Z,Arizona road dust,2.65,0.626,0.431,0.415,0.447,19.702006117908795,630.4641957730814,2.188702612591609,70.03848360293149
2019-10-06T21:17:01Z,Arizona road dust,2.65,0.673,0.465,0.447,0.483,22.724184093437163,727.1738909899892,3.170236441637407,101.44756613239703
2019-10-06T21:17:01Z,Arizona road dust,2.65,0.723,0.501,0.483,0.52,23.31122636262515,745.9592436040048,4.0674553614238445,130.15857156556302
2019-10-06T21:17:01Z,Arizona road dust,2.65,0.777,0.54,0.52,0.561,23.300119021134602,745.6038086763073,5.090775146643114,162.90480469257966
2019-10-06T21:17:01Z,Arizona road dust,2.65,0.835,0.583,0.561,0.605,22.944018353726374,734.208587319244,6.308406084113695,201.86899469163825
2019-10-06T21:17:01Z,Arizona road dust,2.65,0.898,0.629,0.605,0.653,23.277788047055815,744.8892175057861,8.037817514839485,257.2101604748635
2019-10-06T21:17:01Z,Arizona road dust,2.65,0.965,0.677,0.653,0.703,22.56188339391358,721.9802686052345,9.713726082704243,310.8392346465358
2019-10-06T21:17:01Z,Arizona road dust,2.65,1.037,0.73,0.703,0.758,22.762576836580113,728.4024587705636,12.286678697189458,393.17371831006267
2019-10-06T21:17:01Z,Arizona road dust,2.65,1.114,0.786,0.758,0.816,22.063236135182244,706.0235563258318,14.865562510390609,475.6980003324995
2019-10-06T21:17:01Z,Arizona road dust,2.65,1.197,0.846,0.816,0.878,21.445948076121173,686.2703384358775,18.01776156780454,576.5683701697453
2019-10-06T21:17:01Z,Arizona road dust,2.65,1.286,0.911,0.878,0.945,20.853300820169395,667.3056262454206,21.876328457503046,700.0425106400975
2019-10-06T21:17:01Z,Arizona road dust,2.65,1.382,0.981,0.945,1.018,19.33239997777855,618.6367992889136,25.324290705709434,810.3773025827019
2019-10-06T21:17:01Z,Arizona road dust,2.65,1.486,1.056,1.018,1.095,18.2907463401535,585.303882884912,29.885992129103883,956.3517481313243
2019-10-06T21:17:01Z,Arizona road dust,2.65,1.596,1.136,1.095,1.178,16.745881522261215,535.8682087123589,34.06336158309513,1090.0275706590442
2019-10-06T21:17:01Z,Arizona road dust,2.65,1.715,1.222,1.178,1.268,15.28784100353983,489.21091211327456,38.70831541924684,1238.6660934158988
2019-10-06T21:17:01Z,Arizona road dust,2.65,1.843,1.316,1.268,1.365,13.787428441739586,441.19771013566674,43.60089814560482,1395.2287406593543
2019-10-06T21:17:01Z,Arizona road dust,2.65,1.981,1.416,1.365,1.469,12.090154472420847,386.8849431174671,47.628412472905694,1524.1091991329822
2019-10-06T21:17:01Z,Arizona road dust,2.65,2.129,1.523,1.469,1.58,10.143314309066222,324.5860578901191,49.719195109876715,1591.0142435160549
2019-10-06T21:17:01Z,Arizona road dust,2.65,2.288,1.639,1.58,1.7,8.271734347296698,264.69549911349435,50.53333201574108,1617.0666245037146
2019-10-06T21:17:01Z,Arizona road dust,2.65,2.458,1.763,1.7,1.828,6.553056797481911,209.69781751942116,49.824777192519925,1594.3928701606376
2019-10-06T21:17:01Z,Arizona road dust,2.65,2.642,1.896,1.828,1.966,5.133658446090124,164.27707027488395,48.549690532631274,1553.5900970442008
2019-10-06T21:17:01Z,Arizona road dust,2.65,2.839,2.039,1.966,2.115,4.073911625685886,130.36517202194835,47.91900341271123,1533.4081092067593
2019-10-06T21:17:01Z,Arizona road dust,2.65,3.051,2.193,2.115,2.274,3.1256044927826077,100.01934376904345,45.73981605715361,1463.6741138289156
2019-10-06T21:17:01Z,Arizona road dust,2.65,3.278,2.358,2.274,2.445,2.4607537183049817,78.74411898575941,44.765562764511934,1432.4980084643819
2019-10-06T21:17:01Z,Arizona road dust,2.65,3.523,2.536,2.445,2.63,1.8806461621359307,60.18067718834978,42.55977623561029,1361.9128395395294
2019-10-06T21:17:01Z,Arizona road dust,2.65,3.786,2.727,2.63,2.828,1.5141633085114696,48.45322587236703,42.606182975073374,1363.397855202348
2019-10-06T21:17:01Z,Arizona road dust,2.65,4.068,2.932,2.828,3.04,1.2098766300498662,38.71605216159572,42.31335699734738,1354.027423915116
2019-10-06T21:17:01Z,Arizona road dust,2.65,4.371,3.152,3.04,3.269,1.0017609977761133,32.056351928835625,43.52785254741863,1392.8912815173962
2019-10-06T21:17:01Z,Arizona road dust,2.65,4.698,3.389,3.269,3.515,0.7937856686553315,25.40114139697061,42.87088574570881,1371.868343862682
2019-10-06T21:17:01Z,Arizona road dust,2.65,5.048,3.644,3.515,3.779,0.6825376041000609,21.84120333120195,45.82539158676963,1466.4125307766283
2019-10-06T21:17:01Z,Arizona road dust,2.65,5.425,3.918,3.779,4.063,0.5513324773413895,17.642639274924463,46.00990827299958,1472.3170647359866
2019-10-06T21:17:01Z,Arizona road dust,2.65,5.829,4.212,4.063,4.367,0.5019804787495395,16.063375319985266,52.04708514493992,1665.5067246380775
2019-10-06T21:17:01Z,Arizona road dust,2.65,6.264,4.528,4.367,4.694,0.44334730474927003,14.187113751976641,57.10942971303094,1827.5017508169901
2019-10-06T21:17:01Z,Arizona road dust,2.65,6.732,4.868,4.694,5.048,0.3815409909909912,12.209311711711718,61.071334249161026,1954.2826959731528
2019-10-06T21:17:01Z,Arizona road dust,2.65,7.234,5.233,5.048,5.426,0.35573143911160193,11.383406051571262,70.73249047561556,2263.439695219698
2019-10-06T21:17:01Z,Arizona road dust,2.65,7.774,5.625,5.426,5.833,0.339651959430802,10.868862701785664,83.87763968911054,2684.084470051537
2019-10-06T21:17:01Z,Arizona road dust,2.65,8.354,6.047,5.833,6.269,0.3217375924145692,10.295602957266214,98.71114958329078,3158.756786665305
2019-10-06T21:17:01Z,Arizona road dust,2.65,8.977,6.5,6.269,6.739,0.2848756990793789,9.116022370540124,108.55253505930567,3473.6811218977814
2019-10-06T21:17:01Z,Arizona road dust,2.65,9.647,6.987,6.739,7.243,0.2606911800610376,8.342117761953203,123.37951649659921,3948.1445278911747
2019-10-06T21:17:01Z,Arizona road dust,2.65,10.37,7.511,7.243,7.788,0.21724329094608338,6.951785310274668,127.72742456022115,4087.277585927077
2019-10-06T21:17:01Z,Arizona road dust,2.65,11.14,8.073,7.788,8.368,0.19008375381485246,6.082680122075279,138.76960548819272,4440.627375622167
2019-10-06T21:17:01Z,Arizona road dust,2.65,11.97,8.675,8.368,8.993,0.14833968463886057,4.746869908443538,134.37246928916304,4299.919017253217
2019-10-06T21:17:01Z,Arizona road dust,2.65,12.86,9.323,8.993,9.664,0.1040861902339776,3.330758087487283,117.03200937085266,3745.024299867285
2019-10-06T21:17:01Z,Arizona road dust,2.65,13.82,10.019,9.664,10.388,0.06644673448626652,2.1262955035605287,92.72381003302455,2967.1619210567856
2019-10-06T21:17:01Z,Arizona road dust,2.65,14.86,10.772,10.388,11.171,0.0394156968463886,1.2613022990844351,68.36010789399228,2187.523452607753
2019-10-06T21:17:01Z,Arizona road dust,2.65,15.96,11.578,11.171,12,0.02595574364191251,0.8305837965412003,55.89572686078398,1788.6632595450874
2019-10-06T21:17:01Z,Arizona road dust,2.65,17.15,12.44,12,12.897,0.00948406358087487,0.30349003458799584,25.33378579444503,810.681145422241
2019-10-06T21:25:01Z,Arizona road dust,2.65,<0.523,0.26,0.19,0.355,99.96606426631607,399.864293659622,2.4379069986981476,9.751628887231854
2019-10-06T21:25:01Z,Arizona road dust,2.65,0.542,0.369,0.355,0.384,11.248338153503898,359.94682091212474,0.7841731329595905,25.093540254706895
2019-10-06T21:25:01Z,Arizona road dust,2.65,0.583,0.399,0.384,0.415,16.352284204671864,523.2730945494997,1.4412575983397122,46.12024314687079
2019-10-06T21:25:01Z,Arizona road dust,2.65,0.626,0.431,0.415,0.447,21.119751390433823,675.8320444938823,2.346200420855121,75.07841346736387
2019-10-06T21:25:01Z,Arizona road dust,2.65,0.673,0.465,0.447,0.483,24.78223081201336,793.0313859844275,3.457353227832906,110.635303290653
2019-10-06T21:25:01Z,Arizona road dust,2.65,0.723,0.501,0.483,0.52,25.925305895439386,829.6097886540604,4.523572583466736,144.75432267093555
2019-10-06T21:25:01Z,Arizona road dust,2.65,0.777,0.54,0.52,0.561,26.48389655172415,847.4846896551728,5.786389427002134,185.16446166406828
2019-10-06T21:25:01Z,Arizona road dust,2.65,0.835,0.583,0.561,0.605,26.545074527252513,849.4423848720804,7.298508354957547,233.5522673586415
2019-10-06T21:25:01Z,Arizona road dust,2.65,0.898,0.629,0.605,0.653,27.552843149997255,881.6909807999122,9.51399354642221,304.4477934855107
2019-10-06T21:25:01Z,Arizona road dust,2.65,0.965,0.677,0.653,0.703,26.75052902298526,856.0169287355283,11.517093097237025,368.5469791115848
2019-10-06T21:25:01Z,Arizona road dust,2.65,1.037,0.73,0.703,0.758,27.05011638301206,865.6037242563859,14.600987010642141,467.2315843405485
2019-10-06T21:25:01Z,Arizona road dust,2.65,1.114,0.786,0.758,0.816,26.654549771469522,852.9455926870247,17.959055207783322,574.6897666490663
2019-10-06T21:25:01Z,Arizona road dust,2.65,1.197,0.846,0.816,0.878,26.022790559540976,832.7292979053112,21.862984745019812,699.615511840634
2019-10-06T21:25:01Z,Arizona road dust,2.65,1.286,0.911,0.878,0.945,25.41139917167837,813.1647734937078,26.65803939809281,853.05726073897
2019-10-06T21:25:01Z,Arizona road dust,2.65,1.382,0.981,0.945,1.018,23.98298131073074,767.4554019433837,31.416274823646145,1005.3207943566766
2019-10-06T21:25:01Z,Arizona road dust,2.65,1.486,1.056,1.018,1.095,22.521823176042588,720.6983416333628,36.799320140078514,1177.5782444825124
2019-10-06T21:25:01Z,Arizona road dust,2.65,1.596,1.136,1.095,1.178,20.69018816951309,662.0860214244188,42.08660857318873,1346.7714743420393
2019-10-06T21:25:01Z,Arizona road dust,2.65,1.715,1.222,1.178,1.268,18.75577582613946,600.1848264364627,47.489013422025266,1519.6484295048085
2019-10-06T21:25:01Z,Arizona road dust,2.65,1.843,1.316,1.268,1.365,17.004797942573386,544.1535341623484,53.775398814485946,1720.8127620635503
2019-10-06T21:25:01Z,Arizona road dust,2.65,1.981,1.416,1.365,1.469,14.897468283617298,476.71898507575355,58.68765083462836,1878.0048267081074
2019-10-06T21:25:01Z,Arizona road dust,2.65,2.129,1.523,1.469,1.58,12.619567511064295,403.82616035405744,61.85697496567349,1979.4231989015516
2019-10-06T21:25:01Z,Arizona road dust,2.65,2.288,1.639,1.58,1.7,10.352584780642777,331.2827129805689,63.245576075868705,2023.8584344277986
2019-10-06T21:25:01Z,Arizona road dust,2.65,2.458,1.763,1.7,1.828,8.464067666122334,270.8501653159147,64.35474292989623,2059.3517737566794
2019-10-06T21:25:01Z,Arizona road dust,2.65,2.642,1.896,1.828,1.966,6.788396486306607,217.22868756181143,64.1987682047676,2054.3605825525633
2019-10-06T21:25:01Z,Arizona road dust,2.65,2.839,2.039,1.966,2.115,5.36687299807116,171.7399359382771,63.127340291006306,2020.0748893122018
2019-10-06T21:25:01Z,Arizona road dust,2.65,3.051,2.193,2.115,2.274,4.135435915187004,132.33394928598412,60.517598600072255,1936.5631552023121
2019-10-06T21:25:01Z,Arizona road dust,2.65,3.278,2.358,2.274,2.445,3.2782697997298382,104.90463359135482,59.63765954599347,1908.405105471791
2019-10-06T21:25:01Z,Arizona road dust,2.65,3.523,2.536,2.445,2.63,2.627632775107823,84.08424880345034,59.464382609290446,1902.8602434972943
2019-10-06T21:25:01Z,Arizona road dust,2.65,3.786,2.727,2.63,2.828,2.023039472093986,64.73726310700755,56.925160865618274,1821.6051476997848
2019-10-06T21:25:01Z,Arizona road dust,2.65,4.068,2.932,2.828,3.04,1.5907170247726021,50.90294479272327,55.63259565414302,1780.2430609325766
2019-10-06T21:25:01Z,Arizona road dust,2.65,4.371,3.152,3.04,3.269,1.251138554212416,40.03643373479731,54.36364025455888,1739.6364881458842
2019-10-06T21:25:01Z,Arizona road dust,2.65,4.698,3.389,3.269,3.515,0.9657979694272671,30.90553502167255,52.16094978244332,1669.1503930381862
2019-10-06T21:25:01Z,Arizona road dust,2.65,5.048,3.644,3.515,3.779,0.755348692161715,24.17115814917488,50.713908501062484,1622.8450720339995
2019-10-06T21:25:01Z,Arizona road dust,2.65,5.425,3.918,3.779,4.063,0.6028110271903321,19.289952870090627,50.30590652073254,1609.7890086634413
2019-10-06T21:25:01Z,Arizona road dust,2.65,5.829,4.212,4.063,4.367,0.47651105371021146,15.248353718726767,49.406326410821926,1581.0024451463016
2019-10-06T21:25:01Z,Arizona road dust,2.65,6.264,4.528,4.367,4.694,0.36815397688046675,11.780927260174936,47.423461112768734,1517.5507556085995
2019-10-06T21:25:01Z,Arizona road dust,2.65,6.732,4.868,4.694,5.048,0.2881701351351353,9.22144432432433,46.12593419583399,1476.0298942666877
